displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Confident Access to God","In the fullness of thy grace",in_the_fullness_of_thy_grace,"The Psalter: with responsive readings",PS1912,10,"Confident Access to God",,,"Simeon B. Marsh",7.7.7.7,MARTYN,martyn_marsh,333122233543213,English,,
"God Our Only Good","O God, how good Thou art",o_god_how_good_thou_art,"The Psalter: with responsive readings",PS1912,204a,"God Our Only Good",,,"Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Longings for Sanctuary Fellowship","O Lord of Hosts, to Thee I cry",o_lord_of_hosts_to_thee_i_cry,"The Psalter: with responsive readings",PS1912,226,"Longings for Sanctuary Fellowship",,,"Arthur S. Sullivan",8.6.8.6,"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,333234433631763,English,,
"Conditions of Approach to God","The earth and the fullness with which it is stored",the_earth_and_the_fulness_with_which_it_,"The Psalter: with responsive readings",PS1912,57,"Conditions of Approach to God",,,Anonymous,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Devout Longings","Judge me, O God, and plead my cause",judge_me_o_god_and_plead_my_cau_aga_godl,"The Psalter: with responsive readings",PS1912,119,"Devout Longings",,,"Isaac B. Woodbury",8.6.8.6,EDMESTON,edmeston_woodbury,335334235165453,English,,
"Worthy the Lamb","Glory to God on high",glory_to_god_on_high_let_heaven_and,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,111,"Worthy the Lamb",,,,,,,,English,,
"Pleadings of Prayer","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,7,"Pleadings of Prayer","Pleadings of prayer",,"Marion Couch",,"[O Jehovah, hear my words]",o_jehovah_hear_my_words_couch,12712332512712332551,English,,
"God a Sheltering Rock","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,121,"God a Sheltering Rock","Oh, lead me to the Rock that is higher than I",,"J. B. Herbert",,"[O God, give ear unto my cry]",o_god_give_ear_unto_my_cry_herbert,51112333456535321344,English,,
"God Worshiped as Creator and Father","O all ye lands, unto the Lord",o_all_ye_lands_unto_the_lord_make_ye,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,201,"God Worshiped as Creator and Father",,,"H. P. Danks",,"[O all ye lands, unto the Lord]",o_all_ye_lands_unto_the_lord_danks,11235765311433222232,English,,
"God Our Only Good","O God, how good Thou art",o_god_how_good_thou_art,"The Psalter: with responsive readings",PS1912,204b,"God Our Only Good",,,"Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"God's Excellences","The Lord is just in His ways all",the_lord_is_just_in_his_ways_all,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,312,"God's Excellences",,,"J. M. North",,"[The Lord is just in His ways all]",the_lord_is_just_in_his_ways_north,13517665543222345671,English,,
"The Fearlessness and Yearning of Faith","Jehovah is my light and my salvation near",jehovah_is_my_light_and_my_salvation_nea,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,55,"The Fearlessness and Yearning of Faith","For in the time of trouble",,"Wm. J. Kirkpatrick",,"[Jehovah is my light and my salvation near]",jehovah_is_my_light_kirkpatrick,51321321561216132712,English,,
"The Christian's Sure Refuge","Against me though a host encamp",against_me_though_a_host_encamp,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,57,"The Christian's Sure Refuge","The Lord is my light",,"James McGranahan",,"[Against me though a host encamp]",against_me_though_a_host_mcgranahan,345551776623457665,English,,
"Grateful Adoration","All people that dwell on the earth",all_people_that_dwell_on_the_earth,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,199,"Grateful Adoration",,,"Wm. G. Fischer",,"[All people that dwell on the earth]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Universal Praise","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,200a,"Universal Praise","For good is Jehovah the Lord",,"Louis Bourgeois",,"[All people that on earth do dwell]",old_hundredth_bourgeois,117651233332143,English,,
"Christ, our Sacrifice","Not all the blood of beasts",not_all_the_blood_of_beasts,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,138,"Christ, our Sacrifice",,,,6.6.8.6,,,,English,,
"The Obligations of Grace","O all ye peoples, bless our God",o_all_ye_peoples_bless_our_god,"The Psalter: with responsive readings",PS1912,174,"The Obligations of Grace",,,"Benjamin C. Unseld",8.6.8.6,ANCYRA,ancyra_unseld,331111774467663,English,,
"The Goodness of God","The Lord is strong to help the weak",the_lord_is_strong_to_help_the_weak,"The Psalter: with responsive readings",PS1912,396,"The Goodness of God",,,"Ernest R. Kroeger",8.6.8.6,FULTON,fulton_kroeger,117722113432115,English,,
"An Entreaty for Guidance","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"The Psalter: with responsive readings",PS1912,9,"An Entreaty for Guidance",,,,7.7.7.7,COMFORT,comfort_english,3332344522212313,English,,
"Unshaken Faith Amid Danger","In God will I trust, tho' my counselors say",in_god_will_i_trust_though_my_counselors,"The Psalter: with responsive readings",PS1912,20,"Unshaken Faith Amid Danger",,,Anonymous,11.11.11.11,PROTECTION,foundation_american,56161511313556161511,English,,
"The Fearlessness of Faith","Jehovah is my light",jehovah_is_my_light_and_my_salvation_nea,"The Psalter: with responsive readings",PS1912,71,"The Fearlessness of Faith",,,Anonymous,,MILLENNIUM,millennium_51117,51117655617211233335,English,,
"Desire After God","O Lord, give ear when with my voice",o_lord_give_ear_when_with_my_voice,"The Psalter: with responsive readings",PS1912,74,"Desire After God",,,"Hans G. Nägeli",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
