displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Growth in grace","Come, Holy Ghost, my soul inspire",come_holy_ghost_my_soul_inspire_this_one,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,215,"Growth in grace",,"Asahel Nettleton",,,,,,English,,
"Growth in grace","Come Holy Ghost, my soul inspire",come_holy_ghost_my_soul_inspire_this_one,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,879,"Growth in grace",,Nettleton,,,,,,,,
"Sanctification and growth","Now may the God of peace and love",now_may_the_god_of_peace_and_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXC,"Sanctification and growth",,,,8.6.8.6,,,,English,,
"Days in the Sanctuary","How lovely, Lord of Hosts, to me",how_lovely_lord_of_hosts_to_me_pcusa,"The Psalter: with responsive readings",PS1912,229,"Days in the Sanctuary",,,"Joseph Barnby",8.8.8.8,ELLERTON,st_chrysostom_barnby,333321235555434,English,,
"Delight in the House of God","How dear to me, O Lord of Hosts",how_dear_to_me_o_lord_of_hosts,"The Psalter: with responsive readings",PS1912,225,"Delight in the House of God",,,"Charles H. Gabriel",8.6.8.6,ERSKINE,erskine_gabriel,51176655132253511766,English,,
"Joyful Worship","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"The Psalter: with responsive readings",PS1912,251,"Joyful Worship",,,Mozart,,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"""Eben-ezer""","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,370,"""Eben-ezer""",,"Robert Robinson","A. Nettleton",,NETTLETON,nettleton,321135223565321,English,,
"""Take my heart""","Take my heart, O Father! take it",take_my_heart_o_father_take_it,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,482,"""Take my heart""",,Anon.,,,,,,English,,
Progress,"Like the eagle, upward, onward",like_the_eagle_upward_onward,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,459,Progress,,"Horatius Bonar","fr. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"The Obligations of Grace","O all ye peoples, bless our God",o_all_ye_peoples_bless_our_god,"The Psalter: with responsive readings",PS1912,174,"The Obligations of Grace",,,"Benjamin C. Unseld",8.6.8.6,ANCYRA,ancyra_unseld,331111774467663,English,,
"Growing in Grace","Praise to thy name, eternal God",praise_to_thy_name_eternal_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXII,"Growing in Grace",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Expectancy of Grace","O Lord, to us Thy mercy show",o_lord_to_us_thy_mercy_show,"The Psalter: with responsive readings",PS1912,232,"Expectancy of Grace",,,"John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Devout Prayers and Pleas","O Lord, my God, my joyful heart",o_lord_my_god_my_joyful_heart,"The Psalter: with responsive readings",PS1912,234a,"Devout Prayers and Pleas",,,"John B. Dykes",8.8.8.8,CALM,calm_dykes,33344322223426711123,English,,
"Devout Prayers and Pleas","O Lord, my God, my joyful heart",o_lord_my_god_my_joyful_heart,"The Psalter: with responsive readings",PS1912,234b,"Devout Prayers and Pleas",,,"Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Personal Testimony","Come, alll ye people, bless our God",come_all_ye_people_bless_our_god,"The Psalter: with responsive readings",PS1912,175,"Personal Testimony",,,"Charles H. Gabriel",,ADOWA,adowa_gabriel,5111233345553432221,English,,
"God the Portion of the Soul","Thou art my portion, Lord",thou_art_my_portion_lord_thy_words_i_eve,"The Psalter: with responsive readings",PS1912,328,"God the Portion of the Soul",,,"Henry Tucker",6.6.8.6,HOBART,hobart_tucker,135655565132235,English,,
"Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Hymnal and Liturgies of the Moravian Church",HLMC1920,423,,,"Rev. John Newton, 1725-1807","Thomas A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,686,,,"C. Wesley",,"8.6.8.6 D",,,,,,
Grace,"Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,917,Grace,,Doddridge,,,LUTHER,luther_hastings,55654321321432345436,,,
"Happy the man who finds the grace","Happy the man who finds the grace",happy_the_man_who_finds_the_grace,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,30,,,,,,,,,,,
"The Mercies and Faithfulness of God","My song forever shall record",my_song_forever_shall_record,"The Psalter: with responsive readings",PS1912,241,"The Mercies and Faithfulness of God",,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Abiding Confidence and Hope","Though troubles great o'ershadow me",though_troubles_great_oershadow_me,"The Psalter: with responsive readings",PS1912,191,"Abiding Confidence and Hope",,,"Isaac B. Woodbury",8.6.8.6,SILOAM,siloam_woodbury,34536531322353242317,English,,
"The Cry of the Mortal","Lord, thro' all the generations",lord_through_all_the_generations,"The Psalter: with responsive readings",PS1912,244,"The Cry of the Mortal",,,"Brinley Richards",,ARMSTRONG,armstrong_richards,345565533352123,English,,
"The immensity of His grace","What shall I do my God to love",what_shall_i_do_my_god_to_love,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,261,"The immensity of His grace",,,,,,,,,,
Self-consecration,"Lord, in the strength of grace",lord_in_the_strength_of_grace,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,799,Self-consecration,,,,6.6.8.6,,,,English,,
"Father of eternal grace!","Father of eternal grace!",father_of_eternal_grace,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,822,,,,,,,,,,,
"Father of eternal grace!","Father of eternal grace!",father_of_eternal_grace,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,822,,,,,,,,,,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,824,,,,,,,,,,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,824,,,,,,KARL,karl_kingsley,53332217654353332,,,
Faith,"O gift of gifts! O grace of faith!",o_gift_of_gifts_o_grace_of_faith,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,885,Faith,,Faber,,,VALENTIA,valentia_eberwein,553511617653423,,,
Self-consecration,"Lord, in the strength of grace",lord_in_the_strength_of_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,261f,Self-consecration,,,,6.6.8.6,,,,English,,
"God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"Singing the Faith",STF2011,498a,,,"Charles Wesley, 1707-1788","William Henry Gladstone, 1840-1891",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"Singing the Faith",STF2011,498b,,,"Charles Wesley, 1707-1788","William Smallwood, 1831-1897",8.8.8.8,ANTWERP,antwerp_smallwood,55511234322234567655,English,,
"Happy are they who find the grace","Happy are they who find the grace",happy_the_man_who_finds_the_grace,"Singing the Faith",STF2011,500,,,"Charles Wesley, 1707-788","William Smallwood, 1831-1897",8.8.8.8,ANTWERP,antwerp_smallwood,55511234322234567655,English,,
"The sojourner: at the feet of Jesus","God of all grace and majesty",god_of_all_grace_and_majesty,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,836,"The sojourner: at the feet of Jesus",,,,8.6.8.6,,,,English,,
"The sojourner; at the feet of Jesus","God of all grace and majesty",god_of_all_grace_and_majesty,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,69d,"The sojourner; at the feet of Jesus",,,,8.6.8.6,,,,English,,
"I asked the Lord that I might grow","I asked the Lord that I might grow",i_asked_the_lord_that_i_might_grow,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,679,,,Newton,,8.8.8.8,,,,,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,47,,,,,,,,,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Book of Worship (Rev. ed.)",BW1870,351,,,,,8.8.8.8,,,,English,,
Meekness,"Lord, when I all things would possess",lord_when_i_all_things_would_possess,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,883,Meekness,,Gill,,,,,,,,
"Make me a clean Heart","O, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Songs of Praise with Tunes",SoPT1889,340,"Make me a clean Heart",,"Rev. Charles Wesley (1707-1788)","Rev. John Bacchus Dykes (1823-1876)",,BEATITUDE,beatitudo_dykes,123531436713222,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Book of Worship (Rev. ed.)",BW1870,350,,,,,,,,,English,,
