displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The whole world no compensation for the loss of one soul","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDI,"The whole world no compensation for the loss of one soul",,,,8.6.8.6,,,,English,,
"God of the Bible","God of the Bible",god_in_the_bible_god_in_the_gospel,"Worship and Song",WnS2011,3020,"God of the Bible","Fresh as the morning, sure as the sunrise","Shirley Erena Murray","Tony E. Alonso","5.5.5.4 D with refrain","FRESH AS THE MORNING",god_of_the_bible_alonso,323564323132356,English,,
"It Seems Inhuman, Who Could Kill","It seems inhuman, who could kill",it_seems_inhuman_who_could_kill,"Discipleship Ministries Collection",DISMIN,22,"It Seems Inhuman, Who Could Kill",,"Andrew Pratt",,8.6.8.6,"COVENTRY CAROL",coventry_carol,11713217123421543232,English,,"Traditional carol"
"The Challenge of Migration","Idyllic beaches break the waves",idyllic_beaches_break_the_waves,"Discipleship Ministries Collection",DISMIN,117,"The Challenge of Migration",,"Andrew Pratt","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English melody"
"Let Hope and Sorrow Now Unite","Let hope and sorrow now unite",let_hope_and_sorrow_now_unite,"Singing the Living Tradition",SLT1993,412,"Let Hope and Sorrow Now Unite",,"Brian Wren, 1936-","Nikolaus Decius, c. 1490-1541; Hieronymus Praetorius, c. 1560-1629",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,,
"Nothing Is Lost on the Breath of God","Nothing is lost on the breath of God",nothing_is_lost_on_the_breath_of_god,"Voices Together",VT2020,653,"Nothing Is Lost on the Breath of God",,"Colin Gibson","Colin Gibson",Irregular,"GREEN LANE",green_lane_gibson,111777115666611,,,
"Holy Darkness","I have tried you in fires of affliction",i_have_tried_you_in_fires_of_affliction,"Worship and Song",WnS2011,3141,"Holy Darkness","Holy darkness, blessing night",,"Daniel L. Schutte","Irregular with refrain","HOLY DARKNESS",i_have_tried_you_in_the_fires_schutte,51155211776654555322,,"Inspired by St. John of the Cross",
"Sing of Living, Sing of Dying","Sing of living, sing of dying",sing_of_living_sing_of_dying,"Singing the Living Tradition",SLT1993,306,"Sing of Living, Sing of Dying",,"Thomas J. S. Mikelson, 1936-","W. Frederick Wooden, 1953-","8.7.8.7 D",ENOCH,enoch_wooden,66531347123543466531,English,,
"Thou Gathered Here to Celebrate","Though gathered here to celebrate",though_gathered_here_to_celebrate,"Singing the Living Tradition",SLT1993,340,"Thou Gathered Here to Celebrate",,"Christine Doreian Michaels, 1942-","W. Frederick Wooden, 1953-",8.6.8.8.6,"DISTANT BELOVED",distant_beloved_wooden,32143665321612343651,English,,
"To thee, my God and Saviour, I","To thee, my God and Saviour, I",to_thee_my_god_and_savior_i_tatebrady,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXXVIII,,,,,8.8.8.8,,,,English,,
"When We Lose A Child or Parent","When we lose a child or parent,",when_we_lose_a_child_or_parent,"Time Now to Gather",TNG,5,"When We Lose A Child or Parent",,"Mary Nelson Keithahn","John D. Horman",8.7.8.7,REMEMBRANCE,remembrance_horman,,English,"Time Now to Gather","Time Now to Gather"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The Covenant Hymnal: a worshipbook",CHWB1996,91,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","A. Royce Eckhardt, 1937-","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"William Walker's <i>Southern Harmony</i>, 1835"
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Covenant Hymnal: a worshipbook",CHWB1996,92,"The Lord's My Shepherd, I'll Not Want",,,"Jessie S. Irvine, 1836-1887; David Grant, 1833-1893; W. Baird Ross, 1871-1950",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,,"<i>Scottish Psalter</i>, 1650, alt.",
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Covenant Hymnal: a worshipbook",CHWB1996,94,"Sometimes a Light Surprises",,"William Cowper, 1731-1800",,"7.6.7.6 D",BLOMSTERTID,blomstertid_swedish,3321712335544333,,,"Swedish <i>Koralbok</i>, 1697"
"Under His Wings","Under his wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The Covenant Hymnal: a worshipbook",CHWB1996,97,"Under His Wings","Under his wings, under his wings, who from his love can sever?","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908","11.10.11.10 with refrain",HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
"God Loved the World So That He Gave","God loved the world so that he gave",god_loved_the_world_so_that_he_gave,"The Covenant Hymnal: a worshipbook",CHWB1996,114,"God Loved the World So That He Gave",,"Anonymous; August Crull, 1836-1923","George J. Elvey, 1816-1893",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"Psalm 88: Day and Night","Lord my God, I call for help by day",lord_my_god_i_call_for_help_by_day,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,116,"Psalm 88: Day and Night","Day and night I cry to you, my God",,"Suzanne Toolan, SM; Chrysogonus Waddell, OCSO; Joseph Gelineau, SJ",,"[Day and night I cry to you, my God]",day_and_night_i_cry_to_you_toolan,1121233,English,"Psalm: The Grail; Antiphon: <cite>Litrugy of the Hours</cite>",
