displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Of Steadfast Love and Justice, LORD","Of steadfast love and justice, LORD",of_steadfast_love_and_justice_lord,"Trinity Psalter Hymnal",TPH2018,101A,"Of Steadfast Love and Justice, LORD",,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"OPC/URCNA 2016",
"Of Mercy and of Justice","Of mercy and of justice",of_mercy_and_of_justice,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,206,"Of Mercy and of Justice",,,"John Farner, 1836-1901","7.6.7.6 D",FARMER,farmer_farmerj,1113565531721111,English,,
"O When Will We See Justice Done?","O when will we see justice done?",o_when_will_we_see_justice_done,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,60A,"O When Will We See Justice Done?","God, hear my cry! To you I call","Carol Betchel","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,English
"Where'er His Creatures Gather","Where'er His creatures gather",whereer_his_creatures_gather,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,167,"Where'er His Creatures Gather",,,,"7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"Of Mercy and of Justice","Of mercy and of justice",of_mercy_and_of_justice,"Psalter Hymnal (Blue)",BPsH,196,"Of Mercy and of Justice",,,"John Farmer, 1836-1901","7.6.7.6 D",FARMER,farmer_farmerj,1113565531721111,English,,
"Justice alone is the way of the Lord","Justice alone is the way of the Lord",justice_alone_is_the_way_of_the_lord,"Together in Song: Australian hymn book II",TIS1999,5,,,,"S. T. Kimbrough Jr., 1936; Carlton R. Young, 1926-",,"PSALM 15",justice_alone_is_the_way_of_the_young,1115556545,English,"Tr. as in the USA <cite>United Methodist Hymnal</cite>, 1989",
"Psalm 72:1-7, 10-14, 18-19 (A Responsorial Setting)","In his days justice will flourish",psalm_72_antiphonal,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,72C,"Psalm 72:1-7, 10-14, 18-19 (A Responsorial Setting)",,,"J. Michael Joncas, b. 1951",,"[In his days justice will flourish]",in_his_days_justice_will_flourish_joncas,35132125,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"My soul gives glory to my God","My soul gives glory to my God",my_soul_gives_glory_to_my_god_my_heart,"The Book of Praise",TBP1997,123,"My soul gives glory to my God",,"Miriam Therese Winter, 1938-","C. Winfred Douglas, 1867-1944",,"MORNING SONG",morning_song_dare,512343217551234,English,,"Anonymous, 1811; in Wyeth's Repository of Sacred Music 1813"
"What does the Lord require","What does the Lord require",what_does_the_lord_require_for_praise_an,"The Book of Praise",TBP1997,710,"What does the Lord require",,"Albert F. Bayly 1901-1984","Erik Routley",6.6.6.6.6.6,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"Lord, O Lord our God","Lord, O Lord our God",lord_o_lord_our_god,"The Book of Praise",TBP1997,713,"Lord, O Lord our God",,,"Andrew Donaldson, 1951-",Irregular,"LORD, O LORD OUR GOD",lord_o_lord_our_god_nicaraguan,55645351353442764454,English,"Nicaraguan traditional","Nicaraguan traditional"
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"The Book of Praise",TBP1997,721,"All who love and serve your city",,"Erik Routley, 1917-1982","Carlton R. Young, 1926-",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"Walker's Southern Harmony 1835"
"A Litany for Responsible Exercise of Authority","God of justice and mercy",god_of_justice_and_mercy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,2E,"A Litany for Responsible Exercise of Authority",,"John D. Witvilet",,,,,,,,
"Dona nobis pacem","I will hear what the Lord has to say",i_will_hear_what_the_lord_has_to_say,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,85B,"Dona nobis pacem","Dona nobis pacem",,"Community of Taizé",,"[I will hear what the Lord has to say]",dona_nobis_pacem_domine_berthier,333354323333354323,,Traditional,
"A Place at the Table","For ev'ryone born, a place at the table",for_everyone_born_a_place_at_the_table,"One in Faith",OIF2014,865,"A Place at the Table","And God will delight when we are creators","Shirley Erena Murray","Joy F. Patterson","11.10.11.10 with refrain","A PLACE AT THE TABLE",a_place_at_the_table_patterson,51716671215532313321,English,,
"In God's Time","In God's time, peace will come",in_gods_time_peace_will_come,"One in Faith",OIF2014,869,"In God's Time",,"M. D. Ridge","M. D. Ridge",,"[In God's time, peace will come]",in_gods_time_peace_will_come_ridge,12355322346655671765,English,,
"There where the judges gather","There where the judges gather",there_where_the_judges_gather,"The Book of Praise",TBP1997,51,"There where the judges gather",,"Henry Zylstra, 1909-1956","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Neuvermehrtes Gesangbuch 1693"
"When God restored our common life","When God restored our common life",when_god_restored_our_common_life,"The Book of Praise",TBP1997,87,"When God restored our common life",,"Ruth Duck, 1947-","Erik Routley, 1917-1982",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Americn folk hymn; Walker's Southern Harmony 1835"
"All earth is waiting","All earth is waiting to see the Promised One",all_earth_is_waiting_to_see_the_promised,"The Book of Praise",TBP1997,109,"All earth is waiting",,"Alberto Taulé, 1932; Gertrude C. Suppe, 1911","Alberto Taulé, 1932-; Skinner Chávez-Melo, 1944-1992",11.12.12.11,TAULE,taule_taule,111533232351115,English,,
"There Where the Judges Gather","There where the judges gather",there_where_the_judges_gather,"Psalter Hymnal (Blue)",BPsH,157,"There Where the Judges Gather",,"Henry Zylstra",,"7.6.7.6 D",MEIRONYDD,meirionydd_lloyd,543321233543432,English,,
"Worship the Lord","Raising our hands as a sign of rejoicing (Vers toi, ô Dieu, vois nos mains qui s'élèvent)",raising_our_hands_as_a_sign_of_rejoicing,"The Book of Praise",TBP1997,555,"Worship the Lord","Worship the Lord (Louange à Dieu)","Fred Kaan, 1929-; Nichole Berthet, 20th cent.; R. Gerald Hobbs, 1941-","Ron Klusmeier, 1946-",,"WORSHIP THE LORD",worship_the_lord_klusmeier,55434432554432554333,"English; French",,
"O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The Book of Praise",TBP1997,711,"O holy city, seen of John",,"Walter Russell Bowie, 1882-1969","Anonymous; Charles Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,"Hymns of the Christian Life, 1910, alt.","John Wyeth's Repository of Sacred Music,Part Second 1813"
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"The Book of Praise",TBP1997,736,"For the healing of the nations",,"Fred Kaan, 1929-",,8.7.8.7.8.7,GRAFTON,grafton_12313,123132345355443,English,,"Caspar Ett's Cantica Sacra, 1840"
"Isaiah the prophet has written of old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"The Book of Praise",TBP1997,782,"Isaiah the prophet has written of old",,"Joy F. Patterson, 1931-","Alice Parker; Robert Shaw","11.8.11.8 D","ISAIAH THE PROPHET",samanthra,511232155543223,English,,"American folk melody"
