displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye Christian Heralds","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Great Hymns of the Faith",GHF1968,415,"Ye Christian Heralds",,"Bourne H. Draper, 1775-1843","Heinrich C. Zeuner, 1795-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Great Hymns of the Faith",GHF1968,334,"Be Thou My Vision",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935","Norman Johnson, 1928-",,SLANE,slane,112165611232222,English,"Irish hymn, c. 8th century","Irish Melody"
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Great Hymns of the Faith",GHF1968,363,"Dare to Be a Daniel","Dare to be a Daniel","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876; Jon Drevits, 1928-",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Great Hymns of the Faith",GHF1968,377,"Stand Up for Jesus","Stand up for Jesus","George Duffield, 1818-1888","Adam Geibel, 1885-1933; Harold DeCou, 1932-","7.6.7.6 D with refrain",GEIBEL,geibel_geibel,53333333317145444444,English,,
"Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Great Hymns of the Faith",GHF1968,378,"Stand Up for Jesus",,"George Duffield, 1818-1889","George J. Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"Great Hymns of the Faith",GHF1968,380,"Rise Up, O Men of God!",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Great Hymns of the Faith",GHF1968,390,"Jesus, I My Cross Have Taken",,"Henry F. Lyte, 1793-1847","W. A. Mozart, 1756-1791; John W. Peterson, 1921-","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's <i>Christian Lyre,</i> 1831, From"
"A Flag to Follow","I sought a flag to follow",i_sought_a_flag_to_follow,"Great Hymns of the Faith",GHF1968,391,"A Flag to Follow","I found them all in Jesus","John W. Peterson, 1921-","John W. Peterson, 1921-",,"[I sought a flag to follow]",i_sought_a_flag_to_follow_peterson,,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Great Hymns of the Faith",GHF1968,403,"Soldiers of Christ, Arise",,"Charles Wesley, 1707-1788","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"The Fight Is On","The fight is on—the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Great Hymns of the Faith",GHF1968,404,"The Fight Is On","The fight is on, O Christian soldier","Lelia N. Morris, 1862-1929","Lelia N. Morris, 1862-1929",,"[The fight is on—the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
