displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love to Enemies from the Example of Christ","God of mercy and my praise",god_of_my_mercy_and_my_praise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,194b,"Love to Enemies from the Example of Christ",,,,,,,,English,,
"Love to Enemies from the Example of Christ","God of mercy and my praise",god_of_my_mercy_and_my_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,194b,"Love to Enemies from the Example of Christ",,,,,,,,English,,
"Love to Enemies from the Example of Christ","God of mercy and my praise",god_of_my_mercy_and_my_praise,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,207a,"Love to Enemies from the Example of Christ",,,,,,,,English,,
"Love to Enemies from the Example of Christ","God of mercy and my praise",god_of_my_mercy_and_my_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,207a,"Love to Enemies from the Example of Christ",,,,,,,,English,,
"O LORD, My Enemies","O LORD, my enemies",o_lord_my_enemies,"Psalter Hymnal (Gray)",PsH,3,"O LORD, My Enemies",,"Paul Shuart","Louis Bourgeois; Howard Slenk","6.6.7.6.6.7 D","GENEVAN 3",o_seigneur_genevan,155671176545331,English,,
"Love to Enemies; or, the Love of Christ to Sinners typified in David","Behold the love, the generous love",behold_the_love_the_generous_love,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,63,"Love to Enemies; or, the Love of Christ to Sinners typified in David",,,,,,,,English,,
"Love to Enemies; or, the Love of Christ to Sinners typified in David","Behold the love, the generous love",behold_the_love_the_generous_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,63,"Love to Enemies; or, the Love of Christ to Sinners typified in David",,,,,,,,English,,
"Love to Enemies; or, the Love of Christ to Sinners typified in David","Behold the love, the generous love",behold_the_love_the_generous_love,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,68b,"Love to Enemies; or, the Love of Christ to Sinners typified in David",,,,,,,,English,,
"Love to Enemies; or, the Love of Christ to Sinners typified in David","Behold the love, the generous love",behold_the_love_the_generous_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,68b,"Love to Enemies; or, the Love of Christ to Sinners typified in David",,,,,,,,English,,
"Israel saved, and the Assyrians destroyed; or God's Vengeance against his Enemies proceeds from his Church","In Judah God of old was known",in_judah_god_of_old_was_known,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,133b,"Israel saved, and the Assyrians destroyed; or God's Vengeance against his Enemies proceeds from his Church",,,,,,,,English,,
