displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Delight in God's house and confidence in him","Thou, Lord, my safety, thou my Light",thou_lord_my_safety_thou_my_light,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLIV,"Delight in God's house and confidence in him",,,,8.8.8.8,,,,English,,
"Confidence in God","Our Father, thron'd above the sky",our_father_throned_above_the_sky,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,265,"Confidence in God",,,,8.8.8.8,,,,English,,
"Trust and confidence; or, looking beyond present appearances","Away my unbelieving fear",away_my_unbelieving_fear,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXXVI,"Trust and confidence; or, looking beyond present appearances",,,,8.8.8.8,,,,English,,
"Safety in God","Courage, my soul! while God is near",courage_my_soul_while_god_is_near,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,267,"Safety in God",,,,8.8.8.8,,,,English,,
"Glorying in God alone","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,271,"Glorying in God alone",,,,8.8.8.8,,,,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Book of Worship (Rev. ed.)",BW1870,368,,,,,,,,,English,,
"The confidence of the Christian","When I can read my title clear",when_i_can_read_my_title_clear,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,266,"The confidence of the Christian",,,,8.6.8.6,,,,English,,
"Sing to the Lord, who loud proclaims","Sing to the Lord, who loud proclaims",sing_to_the_lord_who_loud_proclaims,"Book of Worship (Rev. ed.)",BW1870,361,,,,,8.8.8.8,,,,English,,
"Courage, my soul! while God is near","Courage, my soul! while God is near",courage_my_soul_while_god_is_near,"Book of Worship (Rev. ed.)",BW1870,371,,,,,8.8.8.8,,,,English,,
"O God! on thee we all depend","O God! on thee we all depend",o_god_on_thee_we_all_depend,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXXXVI,,,,,,,,,English,,
"And art Thou with us, gracious Lord","And art Thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"Book of Worship (Rev. ed.)",BW1870,375,,,,,8.6.8.6,,,,English,,
"Courage, my soul! while God is near","Courage, my soul! while God is near",courage_my_soul_while_god_is_near,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,471,,,,,8.8.8.8,,,,,,
"My God the covenant of thy love abides forever sure","My God the covenant of thy love abides forever sure",my_god_the_covenant_of_thy_love,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,486,,,Doddridge,,8.6.8.6,,,,English,,
"Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,"Book of Worship (Rev. ed.)",BW1870,362,,,,,"8.7.8.7 D",,,,English,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Book of Worship (Rev. ed.)",BW1870,367,,,,,8.6.8.6,,,,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Book of Worship (Rev. ed.)",BW1870,377,,,,,6.6.8.6,,,,English,,
"Thou only Sov'reign of my heart","Thou only Sov'reign of my heart",thou_only_sovereign_of_my_heart,"Book of Worship (Rev. ed.)",BW1870,366,,,,,8.8.8.8,,,,English,,
"O happy they who know the Lord","O happy they who know the Lord",o_happy_they_who_know_the_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,320,,,"J. Newton",,8.6.8.6,,,,English,,
"O Happy they who know the Lord","O Happy they who know the Lord",o_happy_they_who_know_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,320,,,"J. Newton",,8.6.8.6,,,,English,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,469,,,Watts,,6.6.8.6,,,,English,,
"Exceeding great and precious Promises","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,351,"Exceeding great and precious Promises",,"George Keith","Marc Antoine Portogallo (1763-1830)",,"PROTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Exceeding great and precious Promises","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Songs of Praise with Tunes",SoPT1889,361,"Exceeding great and precious Promises",,"George Keith","Marc Antoine Portogallo (1763-1830)",,"PROTUGUESE HYMN",adeste_fideles_wade,115125532343211,,,
"No Trust in the Creatures; or Faith in divine Grace and Power","My spirit looks to God alone",my_spirit_looks_to_god_alone,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,268,"No Trust in the Creatures; or Faith in divine Grace and Power",,,,8.8.8.8,,,,English,,
"My spirit looks to God alone","My spirit looks to God alone",my_spirit_looks_to_god_alone,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,473,,,,,8.8.8.8,,,,,,
"The Christian panting for God","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,262,"The Christian panting for God",,,,8.8.8.8,,,,English,,
"Prayer for divine Guidance","O God of Jacob, by whose hand",o_god_of_jacob_by_whose_hand,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,270,"Prayer for divine Guidance",,,,8.6.8.6,,,,English,,
