displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sufferings and Death of Christ","Why has my God my soul forsook",why_has_my_god_my_soul_forsook,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,41,"The Sufferings and Death of Christ",,,,,,,,English,,
"The Sufferings and Death of Christ","Why has my God my soul forsook",why_has_my_god_my_soul_forsook,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,41,"The Sufferings and Death of Christ",,,,,,,,English,,
"The Sufferings and Death of Christ","Why has my God my soul forsook",why_has_my_god_my_soul_forsook,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,45b,"The Sufferings and Death of Christ",,,,,,,,English,,
"The Sufferings and Death of Christ","Why has my God my soul forsook",why_has_my_god_my_soul_forsook,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,45b,"The Sufferings and Death of Christ",,,,,,,,English,,
"Christ's Sufferings and Exaltation","Now let our mournful songs record",now_let_our_mournful_songs_record,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,43,"Christ's Sufferings and Exaltation",,,,,,,,English,,
"Christ's Sufferings and Exaltation","Now let our mournful songs record",now_let_our_mournful_songs_record,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,43,"Christ's Sufferings and Exaltation",,,,,,,,English,,
"Christ's Sufferings and Exaltation","Now let our mournful songs record",now_let_our_mournful_songs_record,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,47b,"Christ's Sufferings and Exaltation",,,,,,,,English,,
"Christ's Sufferings and Exaltation","Now let our mournful songs record",now_let_our_mournful_songs_record,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,47b,"Christ's Sufferings and Exaltation",,,,,,,,English,,
"Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,42,,,,,,,,,English,,
"Now from the roaring lion's rage","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,42,,,,,,,,,English,,
