displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh Dios, que deseas la viad","Oh Dios, que deseas la vida y el bien",oh_dios_que_deseas_la_vida_y_el_bien,"Himnario Adventista del Séptimo Día",HA2010,503,"Oh Dios, que deseas la viad",,"Hardwicke D. Rawnlsey (1851-1920); María I. Mateo de Gómez (1947- )","Jeremiah Clark (1669-1707)",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,Spanish,,
"Mi vida al servicio de Dios","Mi vida al servicio de Dios",mi_vida_al_servicio_de_dios,"Himnario Adventista del Séptimo Día",HA2010,501,"Mi vida al servicio de Dios",,"Williams S. Costa Junior (1951- ); Anónimo","Williams S. Costa Junior (1951- )",,"[Mi vida al servicio de Dios]",mi_vida_al_servicio_de_dios_costajunior,51112221234432343564,Spanish,,
"¡Cuán firme cimiento!","Cuán firme cimiento ha puesto a la fe",cuan_firme_cimiento_ha_puesto,"Himnario Adventista del Séptimo Día",HA2010,394,"¡Cuán firme cimiento!",,Anónimo,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,"<cite>A Selection of Hymns</cite> Thomas Rippon, 1787 (1751-1836)","<cite>Cantus Diversi</cite>, John F. Wade, 1751"
"Cristo me ayuda por él a vivir","Cristo me ayuda por él a vivir",cristo_me_ayuda_por_el_a_vivir,"Himnario Adventista del Séptimo Día",HA2010,408,"Cristo me ayuda por él a vivir","Cada momento la vida me da","Modesto González; Daniel W. Whittle (1840-1901)","Mary Whittle Moody (1870-1963)",,"[Cristo me ayuda por él a vivir]",dying_with_jesus_by_death_reckoned_moody,512333412332123,Spanish,,
"Jesús es mi vida","Cuando el cielo y sus estrellas",cuando_el_cielo_y_sus_estrellas,"Himnario Adventista del Séptimo Día",HA2010,434,"Jesús es mi vida","Él es mi Vida","Lorena Finis de Mayer (1969- )","Lucio A. D. Maier (1972- )",,"[Cuando el cielo y sus estrellas]",cuando_el_cielo_y_sus_estrellas_maier,34653465235412367216,Spanish,,
"Mi oración","Que mi vida, cada día",que_mi_vida_cada_dia,"Himnario Adventista del Séptimo Día",HA2010,463,"Mi oración",,"Jeff Wood; Pablo D. Ostuni (1972- )","Jeff Wood",,"[Que mi vida, cada día]",que_mi_vida_cada_dia_wood,12311231123333212111,Spanish,,
"Todas las promesas","Todas las promesas del Señor Jesús",todas_las_promesas_del_senor_jesus,"Himnario Adventista del Séptimo Día",HA2010,412,"Todas las promesas","Grandes, fieles, todas las promesas","Vicente Mendoza (1875-1955); R. Kelso Carter (1849-1928)","R. Kelso Carter (1849-1928)",,"[Todas las promesas del Señor Jesús]",promises_carter,5556543451166671,Spanish,,
"Si la carga es pesada","Si la carga es pesada",si_la_carga_es_pesada,"Himnario Adventista del Séptimo Día",HA2010,413,"Si la carga es pesada","Levantad la vista al cielo","Walton J. Brown (1913-2001); Franklin E. Belden (1848-1945)","Franklin E. Belden (1858-1945)",,"[Si la carga es pesada]",when_the_cross_seems_hard_to_belden,5653343112235653,Spanish,,
"Andando en la luz de Dios","Andando en la luz de Dios",andando_en_la_luz_de_dios,"Himnario Adventista del Séptimo Día",HA2010,350,"Andando en la luz de Dios","Gozo y luz hay en mi alma hoy","Speros D. Athans (1883-1969); Judson W. Van DeVenter (1855-1939)","Winfield S. Weeden (1847-1908)",,"[Andando en la luz de Dios]",sunlight_weeden,511123334555655,Spanish,,
"Por la excelsa majestad","Por la excelsa majestad",por_la_excelsa_majestad_de_los_cielos_ti,"Himnario Adventista del Séptimo Día",HA2010,370,"Por la excelsa majestad",,"Folliott S. Pierpoint (1835-1917); Federico J. Pagura (1923- )","Conrad Kocher (1786-1872); William H. Monk (1823-1889)",,DIX,dix_kocher,171214436716555,Spanish,,
"Cuando sopla airada la tempestad","Cuando sopla airada la tempestad",cuando_sopla_airada_la_tempestad,"Himnario Adventista del Séptimo Día",HA2010,398,"Cuando sopla airada la tempestad","Ancia tenemos que nos dará","Vicente Mendoza (1875-1955); Priscilla J. Owens (1829-1899)","William J. Kirkpatrick (1838-1921)",,"[Cuando sopla airada la tempestad]",will_your_anchor_hold_kirkpatrick,123162217133225,Spanish,,
"¡Oh!, salvo en la Roca","¡Oh! salvo en la Roca más alta que yo",oh_salvo_en_la_roca,"Himnario Adventista del Séptimo Día",HA2010,402,"¡Oh!, salvo en la Roca","Salvo en ti, salvo en ti","William O. Cushing (1823-1902); Anónimo","Ira David Sankey (1840-1908)",,"[¡Oh! salvo en la Roca más alta que yo]",hiding_in_thee_sankey,5543321176711436,Spanish,,
"Cuando en la lucha","Cuando en la lucha me falte poder",cuando_en_la_lucha,"Himnario Adventista del Séptimo Día",HA2010,403,"Cuando en la lucha","Alguien sabrá, alguien sabrá","Alfred H. Ackley (1887-1960); Anónimo","Bentley D. Ackley (1872-1958)",,"[Cuando en la lucha me falte poder]",failing_in_strength_when_oppres_ackley,535176514352346,Spanish,,
"¡Oh!, tenga yo la ardiente fe","¡Oh!, tenga yo la ardiente fe",oh_tenga_yo_la_ardiente_fe,"Himnario Adventista del Séptimo Día",HA2010,416,"¡Oh!, tenga yo la ardiente fe",,"Edgar L. Maxwell (1878-1940); William H. Bathurst (1796-1877)","Jeremiah Ingalls (1764-1828)",,NORTHFIELD,northfield_ingalls,15435132233212142223,Spanish,,
"Dame la fe de mi Jesús","Dame la fe de mi Jesús",dame_la_fe_de_mi_jesus,"Himnario Adventista del Séptimo Día",HA2010,417,"Dame la fe de mi Jesús",,"Vicente Mendoza (1875-1955); Frederick W. Faber (1814-1863)","Henry F. Hemy (1818-1885); James G. Walton (1821-1905)",,"ST. CATHERINE",st_catherine_hemy,321171267117651,Spanish,,
"Por la justicia de Jesús","Por la justicia de Jesús",por_la_justicia_de_jesus,"Himnario Adventista del Séptimo Día",HA2010,419,"Por la justicia de Jesús",,"Tomás M. Westrup (1837-1909); Edward Mote (1797-1874)","William B. Bradbury (1816-1868)",,"SOLID ROCK",solid_rock_bradbury,513533223444217,Spanish,,
"Conmigo marcha un ángel","La ruta es larga y cruenta, es difícil ver el vin",la_ruta_es_larga_y_cruenta_es,"Himnario Adventista del Séptimo Día",HA2010,433,"Conmigo marcha un ángel",,"Roy Pendleton; Anónimo","Roy Pendleton",,"[La ruta es larga y cruenta, es difícil ver el vin]",la_ruta_es_larga_y_cruenta_pendleton,53321712344342345552,Spanish,,
"Como la mujer junto al pozo","Como la mujer de junto al pozo",como_la_mujer_junto_al_pozo,"Himnario Adventista del Séptimo Día",HA2010,456,"Como la mujer junto al pozo","Cristo llena mi frágil copa","Richard Blanchard (1925- ); Héctor Pereyra Suárez (1922- )","Richard Blanchard (1925- )",,"[Como la mujer de junto al pozo]",fill_my_cup_blanchard,55533335652376565433,Spanish,,
"More en mí la belleza del Salvador","More en mí la belleza del Salvador",more_en_mi_la_belleza_del_salvador,"Himnario Adventista del Séptimo Día",HA2010,457,"More en mí la belleza del Salvador",,"Albert Osborn; Arthur H. Roth (1911-1982)","Tom Jones",,"[More en mí la belleza del Salvador]",let_the_beauty_of_jesus_be_seen_jones,33321321555444324326,Spanish,,
"De la mano, Señor","De la mano, Señor, guíame cual pastor",de_la_mano_senor_guiame_cual_pastor,"Himnario Adventista del Séptimo Día",HA2010,479,"De la mano, Señor",,"Thomas A. Dorsey (1899-1993); Braulio Pérez Marcio (1904-1974)","George N. Allen (1812-1877); Thomas A. Dorsey (1899-1993)",,"[De la mano, Señor, guíame cual pastor]",maitland_allen,345513216165513,Spanish,,
"Marcharé en la divina luz","Marcharé en la divina luz",marchare_en_la_divina_luz,"Himnario Adventista del Séptimo Día",HA2010,511,"Marcharé en la divina luz","Vestido blanco yo tendré","H. de G. C.; Robert Johnson","Robert Johnson",,"[Marcharé en la divina luz]",marching_on_in_the_light_johnson,355314665776551,Spanish,,
"Suenen las palabras","Suenen las palabras del buen Salvador",suenen_las_palabras_del_buen,"Himnario Adventista del Séptimo Día",HA2010,522,"Suenen las palabras","""Oh, traedme el diezmo al granero, probadme hoy""","Helen E. Rasmussen; Anónimo","Henry L. Gilmour (1836-1920)",,"[Suenen las palabras del buen Salvador]",hear_the_words_of_scripture_from_gilmour,333355176621777,Spanish,,
"Gracias, Dios","Gracias, Dios, por la salvación",gracias_dios_por_la_salvacion,"Himnario Adventista del Séptimo Día",HA2010,367,"Gracias, Dios",,"Seth Sykes; Teresa Reed","Seth Sykes; Bessie Sykes",,"[Gracias, Dios, por la salvación]",thank_you_lord_sykes,31556143315112323155,Spanish,,
"Como el ciervo","Como el ciervo clama por las aguas",como_el_ciervo_clama_por_las_aguas,"Himnario Adventista del Séptimo Día",HA2010,432,"Como el ciervo","Solo tú eres mi sostén","Martin Nystrom (1959- ); Ethel Mangold de Steger (1956- )","Martin Nystrom (1959- )",,"[Como el ciervo clama por las aguas]",as_the_deer_nystrom,35532124321665453553,Spanish,,
"¡Firmes y adelante!","¡Firmes y adelante, huestes de la fe",firmes_y_adelante_huestes_de_la_fe,"Himnario Adventista del Séptimo Día",HA2010,516,"¡Firmes y adelante!","¡Firmes y adelante","Juan B. Cabrera (1837-1916); Sabine Baring-Gould (1834-1924)","Arthur S. Sullivan (1842-1900)",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,Spanish,,
"¡Adelante! manda el Señor","Cristo, nuestro Jefe, nos lleva la lid",cristo_nuestro_jefe,"Himnario Adventista del Séptimo Día",HA2010,520,"¡Adelante! manda el Señor","¡Adelante! Manda el Señor","Carrie E. Breck (1855-1934); Anónimo","Grant C. Tullar (1869-1950)",,"[Cristo, nuestro Jefe, nos lleva la lid]",christ_our_mighty_captain_tullar,56565317617,Spanish,,
"Dicha grande","Dicha grande es la del hombre",dicha_grande_es_la_del_hombre,"Himnario Adventista del Séptimo Día",HA2010,348,"Dicha grande",,"Tomás M. Westrup (1837-1909)","John Zundel (1815-1882)",,BEECHER,beecher_zundel,556532321761654,Spanish,,
"Dulce comunión","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"Himnario Adventista del Séptimo Día",HA2010,374,"Dulce comunión","Libre, salvo de cuitas","Pedro Grado (1862-1923); Elisha A. Hoffman (1939-1929)","Anthony J. Showalter (1858-1924)",,"[Dulce comunión]",showalter_showalter_33321,333212221655171,Spanish,,
"¿Qué me importan?","¿Qué me importan del mundo las penas",que_me_importan_del_mundo_las_penas,"Himnario Adventista del Séptimo Día",HA2010,474,"¿Qué me importan?",,Anónimo,"Lewis Edson (1784-1820)",,CONTRAST,contrast_german,1115131354443455432,Spanish,,"Melodía tradicional norteamericana"
Manos,"Estas manos Dios me dio para que puedan servier",estas_manos_dios_me_dio_para,"Himnario Adventista del Séptimo Día",HA2010,497,Manos,"Manos ocupadas en la causa del amor","Williams S. Costa Junior (1951- ); Anónimo","Williams S. Costa Junior (1951- )",,"[Estas manos Dios me dio para que puedan servier]",estas_manos_dios_me_dio_costajunior,34555551776656234444,Spanish,,
"Jesús, tú eres mi alegría","Jesús, tú eres mi alegría",jesus_tu_eres_mi_alegria,"Himnario Adventista del Séptimo Día",HA2010,357,"Jesús, tú eres mi alegría",,"Williams S. Costa Junior (1951- ); Jorge De Sousa Matías (1945- ); Nelly Goltz de De Sousa Matías (1941- )","Williams S. Costa Junior (1951- )",,"[Jesús, tú eres mi alegría]",jesus_tu_eres_mi_alegria_costajunior,55555651553332132533,Spanish,,
"Padre amado","Padre amado, te agradezco por tus planes",padre_amado_te_agradezco_por_tus,"Himnario Adventista del Séptimo Día",HA2010,368,"Padre amado",,"Edson Romero Marques (1953- ); Urías Pires Chagas (1959- ); Anónimo","Lineu Formiguieri Soares (1965- )",,"[Padre amado, te agradezco por tus planes]",pedro_amado_te_agradezco_soares,51767777676565545676,Spanish,,
"Jesús te ama","Gracias te doy por darme esperanza",gracias_te_doy_por_darem_esperanza,"Himnario Adventista del Séptimo Día",HA2010,371,"Jesús te ama","Jesús te amma, Jesús en la curz","Patricia J. Miguel (1972- )","Patricia J. Miguel (1972- ); Williams S. Costa Junior (1951- )",,"[Gracias te doy por darme esperanza]",gracias_te_doy_por_darme_miguel,,Spanish,,
"¡Oh qué Salvador!","¡Oh qué Salvador es Jesús, el Señor!",oh_que_salvador_es_jesus_el_senor,"Himnario Adventista del Séptimo Día",HA2010,396,"¡Oh qué Salvador!","Me escondo en la Roca que es Cristo, el Señor","Fanny J. Crosby (1820-1915); Anónimo","William J. Kirkpatrick (1838-1921)",,"[Oh qué Salvador es Jesús, el Señor]",kirkpatrick_kirkpatrick_55433,554332166655543,Spanish,,
"Es estos tiempos","En estos tiempos necesitas un Salvador",en_estos_tiempos_necesitas_un_salvador,"Himnario Adventista del Séptimo Día",HA2010,399,"Es estos tiempos","La Roca es Cristo, no hay otra igual","Ruth Caye Jones (1902-1972); María I. Mateo de Gómez (1947- )","Ruth Caye Jones (1902-1972)",,"[En estos tiempos neesitas un Salvador]",in_times_like_these_jones,321556117576557,Spanish,,
"¡Oh, buen Maestro, despierta!","¡Oh, buen Maestro, despierta!",oh_buen_maestro_despierta,"Himnario Adventista del Séptimo Día",HA2010,414,"¡Oh, buen Maestro, despierta!","Los vientos, las ondas oirán tu voz","Vicente Mendoza (1875-1955); Mary Ann Baker (1831-1921)","Horatio R. Palmer (1834-1917)",,"PEACE, BE STILL!",peace_be_still_palmer,5655132617654535,Spanish,,
"Háblame más de Cristo","Quiero escuchar de aquel grande amor",quiero_que_hableis_de_aquel_gran_amor,"Himnario Adventista del Séptimo Día",HA2010,459,"Háblame más de Cristo","Quiro escuchar la historia fiel","Vicente Mendoza (1875-1955)","J. M. Black",,"[Quiero escuchar de aquel grande amor]",williamsport_black,53451176551233322253,Spanish,,
"¡Firmes! ¡Fuertes!","Siervos de Jesús, hombres de verdad",siervos_de_jesus_hombres_de_verdad,"Himnario Adventista del Séptimo Día",HA2010,509,"¡Firmes! ¡Fuertes!","¡Firmes! ¡Fuertes! Alcen la bandera","William F. Sherwin (1826-1888); J. C. Vareto","William F. Sherwin (1826-1888)",,"[Siervos de Jesús, hombres de verdad]",sound_the_battle_cry_sherwin,553456U4321232D7566,Spanish,,
"Si mi débil fe flaqueare","Si mi débil fe flaqueare",si_la_fe_me_abandonare,"Himnario Adventista del Séptimo Día",HA2010,409,"Si mi débil fe flaqueare","Él me sostendrá","Ada R. Habershon (1861-1918); Vicente Mendoza (1875-1955)","Robert Harkness (1880-1961)",,"[Si mi débil fe flaqueare]",he_will_hold_me_fast_harkness,353225321317646,Spanish,,
"Guíame, ¡oh Salvador!","Guíame, ¡oh Salvador!",guiame_oh_salvador_por_la_via_de_salud,"Himnario Adventista del Séptimo Día",HA2010,466,"Guíame, ¡oh Salvador!","¡Cristo! ¡Cristo! ¡No me dejes, oh Señor!","Pedro Grado (1862-1923); Frank M. Davis (1839-1896)","Frank M. Davis (1839-1896)",,"[Guíame, oh Salvador]",savior_lead_me_lest_i_stray_davis,535176543265435,Spanish,,
"Sólo anhelo, Cristo amado","Sólo anhelo, Cristo amado",solo_anhelo_cristo_amado,"Himnario Adventista del Séptimo Día",HA2010,489,"Sólo anhelo, Cristo amado",,"Victor E. Thomann","James Langran (1835-1909)",,DEERHURST,deerhurst_langran,353171234325765,Spanish,,
"Oh, mi patria, te prometo hoy","Oh, mi patria, te prometo hoy humilde lealtad",oh_mi_patria_te_prometo_hoy_humilde,"Himnario Adventista del Séptimo Día",HA2010,526,"Oh, mi patria, te prometo hoy",,"Cecil A. Spring-Rice (1859-1918); Carlos A. Steger (1953- )","Gustav T. Holst (1874-1934)",,THAXTED,thaxted_holst,356175121767653,Spanish,,
"Señor Jehová, omnipotente Dios","Señor Jehová, omnipotente Dios",senor_jehova_omnipotente_dios,"Himnario Adventista del Séptimo Día",HA2010,527,"Señor Jehová, omnipotente Dios",,"Daniel C. Roberts (1841-1907); Anónimo","George W. Warren (1828-1902)",,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"Levántate, cristiano","Levántate, cristiano, levántate y trabaja",levantate_cristiano_levantate_y_trabaja,"Himnario Adventista del Séptimo Día",HA2010,491,"Levántate, cristiano",,"D. M. H.","Wolfgang Amadeus Mozart (1756-1791)",,"[Levántate, cristiano, levántate y trabaja]",salvation_mozart,113515314445433,Spanish,,
"¡Trabajad! ¡Trabajad!","¡Trabajad! ¡Trabajad! ",trabajad_trabajad_somos_siervos_de_dios,"Himnario Adventista del Séptimo Día",HA2010,492,"¡Trabajad! ¡Trabajad!","¡Trabajad! ¡Trabajad!","Tomás M. Westrup (1837-1909); Fanny J. Crosby (1820-1915)","William H. Doane (1832-1915)",,"[¡Trabajad! ¡Trabajad]",to_the_work_to_the_work_doane,345555123333234,Spanish,,
"Hoy quiero trabajar contigo","Hoy quiero trabajar",hoy_quiero_trabajar,"Himnario Adventista del Séptimo Día",HA2010,493,"Hoy quiero trabajar contigo",,"William A. Ogden (1841-1897); Nibia Pereyra de Mayer (1954- )","Arthur S. Sullivan (1842-1900)",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,Spanish,,
"Cerca un alma agobiada está","Cerca un alma agobiada está",cerca_un_alma_agobiada_esta,"Himnario Adventista del Séptimo Día",HA2010,494,"Cerca un alma agobiada está","Ve y ayúdale hoy","Edgard Brooks (1886-1957); Carrie E. Breck (1855-1934)","Charles H. Gabriel (1856-1932)",,"[Cerca un alma agobiada está]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,Spanish,,
"Mi deber","Amar a alguien con más intenso amor",amar_a_alguien_con_mas_intenso_amor,"Himnario Adventista del Séptimo Día",HA2010,495,"Mi deber",,"Maude Louise Ray; F. H. Pickup; Gilberto Bustamante","E. L. Ashford",,"[Amar a alguien con más intenso amor]",to_love_someone_more_dearly_ashford,333332232554333,Spanish,,
"Sus manos somos","Sus manos somos, que ayudan en el mundo",sus_manos_somos_que_ayudan_en,"Himnario Adventista del Séptimo Día",HA2010,496,"Sus manos somos",,"Jeff Wood; Humberto M. Rasi (1935- )","Jeff Wood",,"[Sus manos somos, que ayudan en el mundo]",sus_manos_somos_que_wood,32311143213223231143,Spanish,,
"Puedes demostrar con tus manos","Puedes demostrar con tus manos el amor de Cristo",puedes_demostrar_con_tus_manos,"Himnario Adventista del Séptimo Día",HA2010,498,"Puedes demostrar con tus manos",,"Jeff Wood; Pablo D. Ostuni (1972- )","Jeff Wood",,"[Puedes demostrar con tus manos el amor de Cristo]",puedes_demostrar_con_tus_manos_wod,34343333553321171234,Spanish,,
