displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Is Tenderly Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,411,"Jesus Is Tenderly Calling","Calling today","Fanny J Crosby, 1820-1915","George C Stebbins, 1846-1945","10.8.10.7 with refrain","CALLING TODAY",calling_today_stebbins,555534567117676545,English,,
"God Calling Yet! Shall I not Hear","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,394,"God Calling Yet! Shall I not Hear",,"Gerhard Tersteegen; Miss J Borthwick","Charles Burney",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,413,"Softly and Tenderly Jesus Is Calling","Come home, Come home","Will L Thompson, 1847-1909","Will L Thompson, 1847-1909","11.7.11.7 with refrain","SOFTLY AND TENDERLY",thompson_thompson,3211712166511132,English,,
"The Old Congenial Man of Sin","The old congenial man of sin",the_old_congenial_man_of_sin,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,402,"The Old Congenial Man of Sin",,"Charles Wesley, 1707-1788","Henry Kemble Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,403,"Come, Ye Sinners, Poor and Needy",,"Joseph Hart, 1712-1768","Jean J Rousseau, 1712-1778",8.7.8.7.8.7,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Depth of Mercy! Can There Be","Depth of mercy! can there be",depth_of_mercy_can_there_be,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,406,"Depth of Mercy! Can There Be",,"Charles Wesley, 1707-1788","Carl M von Weber, 1786-1826",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Ye Full, of Confidence Unfound","Ye full, of confidence unfound",ye_full_of_confidence_unfound,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,397,"Ye Full, of Confidence Unfound",,"Charles Wesley, 1707-1788","Joseph P. Holbrook",8.8.8.8.8.8,EVANSTON,evanston_holbrook,34133465436665556757,English,,
"Come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,408,"Come to Jesus",,,Unknown,Irregular,"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,Spiritual,
"Art Thou Weary, Art Thou Troubled","Art thou weary, art thou troubled",art_thou_weary_art_thou_languid,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,398,"Art Thou Weary, Art Thou Troubled",,"John M Neale, 1818-1866","Henry W Baker, 1821-1877",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,"Greek, 8th Century",
"Be It According to Thy Word","Be it according to Thy word",be_it_according_to_thy_word,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,400,"Be It According to Thy Word",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872","8.8.6 D",ARIEL,ariel_mozart,553331117133223,English,,
"Whosoever Heareth, Shout the Sound","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,410,"Whosoever Heareth, Shout the Sound","""Whosoever will, whosoever will""","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.11.11.7 with refrain",WHOSOEVER,whosoever_bliss,5653116165565313,English,,
"O That My Load of Sin Were Gone!","O that my load of sin were gone!",o_that_my_load_of_sin_were_gone,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,393,"O That My Load of Sin Were Gone!",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,399,"O Jesus, Thou Art Standing",,"William W. How, 1823-1897","Justin H Knecht, 1752-1817; Edward Husband, 1843-1908","7.6.7.6 D","ST HILDA",st_hilda_knecht,11712221332342711713,English,,
"Saviour, I Know Thy Gracious Will","Saviour, I know thy gracious will",savior_i_know_thy_gracious_will,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,404,"Saviour, I Know Thy Gracious Will",,"Charles Wesley, 1707-1788","J G Walton",8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"Jesus, the Sinner's Friend, to Thee","Jesus, the sinner's Friend, to Thee",jesus_the_sinners_friend_to_thee,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,407,"Jesus, the Sinner's Friend, to Thee",,"Charles Wesley, 1707-1788","Henry Kemble Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Come, Said Jesus' Sacred Voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,395,"Come, Said Jesus' Sacred Voice",,"Anna L Barauld, 1743-1825","John B Dykes, 1823-1876",7.7.7.7,"ST BEES",st_bees_dykes,111767122356272,English,,
"Get Right with God","Get right with God",get_right_with_god_and_do_it_now,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,405,"Get Right with God",,,"Edith W. Ming",Irregular,"GET RIGHT WITH GOD",get_right_with_god_56151,56151236771251116556,English,,Traditional
"The Gift of Love","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,409,"The Gift of Love",,"Hal Hopson","Hal Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,"Trad. English melody"
"There's a Stranger At the Door","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,414,"There's a Stranger At the Door",,"J B Atchinson","E O Excell",7.3.7.3.7.7.7.3,"LET HIM IN",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"It Is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,507,"It Is Well With My Soul","It is well with my soul","Horatio G Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HARVE",ville_du_havre_bliss,554332346543517,English,,
"Blow Ye the Trumpet Blow!","Blow ye the trumpet blow!",blow_ye_the_trumpet_blow,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,401,"Blow Ye the Trumpet Blow!",,"Charles Wesley, 1707-1788","Lewis Edson",6.6.6.6.8.8,LENOX,lenox_edson,111565512321135312,English,,
"Behold Me Standing At the Door","Behold me standing at the door",behold_me_standing_at_the_door,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,412,"Behold Me Standing At the Door","Behold me standing at the door","Fanny J Crosby, 1820-1915","Mrs Joseph F Knapp","8.8.8.8 with refrain","MAY I COME IN",behold_me_standing_at_the_door_knapp,55171262171212315135,English,,
"Forgive My Foes? It Cannot Be","Forgive my foes? it cannot be",forgive_my_foes_it_cannot_be,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,396,"Forgive My Foes? It Cannot Be",,"Charles Wesley, 1707-1788","W Shore",8.8.8.8.8.8,WAVERTREE,wavertree_shore,333544216665553,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Celebrating Grace Hymnal",CGH2010,471,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart; Anonymous",,"8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,,"William Walker's <i>Southern Harmony</i>, 1835"
"Turn Your Eyes upon Jesus","O soul, are you weary and troubled ",o_soul_are_you_weary_and_troubled,"Celebrating Grace Hymnal",CGH2010,472,"Turn Your Eyes upon Jesus","Turn your eyes upon Jesus","Helen H. Lemmel","Helen H. Lemmel","Irregular with refrain",LEMMEL,lemmel_lemmel,332354332617132,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Celebrating Grace Hymnal",CGH2010,474,"Softly and Tenderly","Come home, come home, ye who are weary","Will L. Thompson ","Will L. Thompson","11.7.11.7 with refrain","THOMPSON ",thompson_thompson,3211712166511132,English,,
"Only Trust Him","Come, every soul by sin oppressed ",come_every_soul_by_sin_oppressed_theres,"Celebrating Grace Hymnal",CGH2010,475,"Only Trust Him","Only trust Him, only trust Him","John H. Stockton","John H. Stockton","8.6.8.6 D",STOCKTON,stockton_stockton,5565133215531235531,English,,
"God Is Calling Through the Whisper","God is calling through the whisper",god_is_calling_through_the_whisper,"Celebrating Grace Hymnal",CGH2010,478,"God Is Calling Through the Whisper",,"Mary Louise Bringle","Wilbur Lee",8.7.8.7.8.8.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish carol"
"Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Celebrating Grace Hymnal",CGH2010,486,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander",,8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"William Walker's <i>Southern Harmony,</i> 1835"
"Grace Greater Than Our Sin","Marvelous grace of our loving Lord ",marvelous_grace_of_our_loving_lord,"Celebrating Grace Hymnal",CGH2010,586,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"In Loving-Kindness Jesus Came","In loving-kindness Jesus came",in_loving_kindness_jesus_came,"Celebrating Grace Hymnal",CGH2010,602,"In Loving-Kindness Jesus Came","From sinking sand he lifted me","Charles H. Gabriel","Charles H. Gabriel","8.8.8.6 with refrain","HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
