displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forsøger eder selv","Forsøger eder selv",forsoger_eder_selv,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,494,,,"Joakim Breithaupt; Brorson",,,,,,Norwegian,,
"Den Naade, Gud os haver ted","Den Naade, Gud os haver ted",den_naade_gud_os_haver_ted,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,535,,,Kingo,,,,,,Norwegian,,
"Hellig' Jesus, Renheds Kilde","Hellig' Jesus, Renheds Kilde",hellig_jesus_renheds_kilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,661,,,"Bath. Crasselius; Jodokus von Lodenstein; Brorson",,,,,,Norwegian,"Barth. Crasselius efter Jodokus von Lodenstein",
"Guds salige Godhed og Naade","Guds salige Godhed og Naade",guds_salige_godhed_og_naade,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,475,,,"J. Brunsmand",,,,,,Norwegian,,
"Den rette Dyders Moder","Den rette Dyders Moder",den_rette_dyders_moder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,226,,,Kingo,,,,,,Norwegian,,
"I Kristne, I, som træde","I Kristne, I, som træde",i_kristne_i_som_traede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,234,,,Kingo,,,,,,Norwegian,,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,484,,,Kingo,,,,,,Norwegian,,
"O Helligaand, kom til as ned","O Helligaand, kom til as ned",o_helligaand_kom_til_os_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,19,,,"Michael Schirmer; Søren Jonassøn",,,,,,Norwegian,,
"Guds salige Godhed og Naade","Guds salige Godhed og Naade",guds_salige_godhed_og_naade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,475,,,"Joh. Brunsmand",,,,,,Norwegian,,
"O min Sjæl, du gaar og Vanker","O min Sjæl, du gaar og Vanker",o_min_sjael_du_gaar_og_vanker,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,240,,,"Ambr. Stub",,,,,,Norwegian,,
"Hvor ser det ud i Verdens Ørk","Hvor ser det ud i Verdens Ørk",hvor_ser_det_ud_i_verdens_ork,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,474,,,Brorson,,,,,,Norwegian,,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,484,,,Kingo,,,,,,Norwegian,,
"Hvor blev Guds Jord et deiligt Sted","Hvor blev Guds Jord et deiligt Sted",hvor_blev_guds_jord_et_deiligt_sted,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,670,,,"Casper Boye",,,,,,Norwegian,,
"Hvordan takke vi vor Herre","Hvordan takke vi vor Herre",hvordan_takker_vi_vor_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,151,,,Brorson,,,,,,Norwegian,,
"Jeg veed mig en Søvn i Jesu Navn","Jeg veed mig en Søvn i Jesu Navn",jeg_ved_mig_en_sovn_i_jesu_navn,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,570,,,"M. B. Landstad","J. H. Schein",,"[Jeg veed mig en Søvn i Jesu Navn]",jeg_veed_mig_en_sovn_i_jesu_schein,13335543256771765133,Norwegian,,
"Guds Engle, de sig glæde","Guds Engle, de sig glæde",guds_engle_de_sig_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,660,,,"Hans Neilsen Hauge",,,,,,Norwegian,,
"Min største Hjertens  Glæde","Min største Hjertens  Glæde",min_storste_hjertens_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,478,,,"Johan Walther; Hans Sthen",,,,,,Norwegian,,
"Vor Gud er idel Kjærlighed","Vor Gud er idel Kjærlighed",vor_gud_er_idel_kjaerlighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,458,,,Kingo,,,,,,Norwegian,,
"O Jesus, du al Naadens Væld","O Jesus, du al Naadens Væld",o_jesus_du_al_naadens_vaeld,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,464,,,Kingo,,,,,,Norwegian,,
"Den Naade, som Gud haver gjort","Den Naade, som Gud haver gjort",den_naade_som_gud_haver_gjort,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,426,,,Kingo,,,,,,Norwegian,,
"Hvor sei det ud i Verdens Ørk","Hvor sei det ud i Verdens Ørk",hvor_ser_det_ud_i_verdens_ork,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,474,,,"H. A. Brorson",,,,,,Norwegian,,
"Staa som en Klippe","Staa som en Klippe",staa_som_en_klippe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,244,,,Brorson,,,,,,Norwegian,,
