displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"The Hymnary of the United Church of Canada",UCC1930,508,"God save our gracious Queen",,Unknown,Unknown,6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,"Probably adapted from an earlier source"
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"The Hymnary for use in Baptist churches",H4B1936,508,"God save our gracious Queen",,Unknown,Unknown,6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,
"Our loved Dominion bless","Our loved Dominion bless",our_loved_dominion_bless,"The Hymnary of the United Church of Canada",UCC1930,509,"Our loved Dominion bless",,"Robert Murray, 1832 - 1909",Unknown,6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,
"Our loved Dominion bless","Our loved Dominion bless",our_loved_dominion_bless,"The Hymnary for use in Baptist churches",H4B1936,509,"Our loved Dominion bless",,"Robert Murray, 1832 - 1909",,6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,"Unknown, 18th century. Probably adapted from an earlier source."
"From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"The Hymnary of the United Church of Canada",UCC1930,510,"From ocean unto ocean",,"Robert Murray, 1832 - 1909",,"7.6.7.6 D with refrain",ELLACOMBE,ellacombe,517651345567122,English,,"Maine Gesangbuch, c.1833"
"From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"The Hymnary for use in Baptist churches",H4B1936,510,"From ocean unto ocean",,"Robert Murray, 1832 - 1909",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Maine Gesangbuch,  c. 1833"
"Lord of the lands, beneath Thy bending skies","Lord of the lands, beneath Thy bending skies",lord_of_the_lands_beneath_thy_bending_sk,"The Hymnary of the United Church of Canada",UCC1930,511,"Lord of the lands, beneath Thy bending skies",,"Albert Durrant Watson, 1859 - 1926","Calixa Lavallée, 1842-1891; W.S. Dingman, 1858-","10.10.8.6.8.6.8.10 with repeat","O CANADA",o_canada_lavallee,35512345623445677766,English,,
"Lord of the lands, beneath Thy bending skies","Lord of the lands, beneath Thy bending skies",lord_of_the_lands_beneath_thy_bending_sk,"The Hymnary for use in Baptist churches",H4B1936,511,"Lord of the lands, beneath Thy bending skies",,"Albert Durrant Watson, 1859 - 1926","Calixa Lavallée, 1842-1891; W. S. Dingman, 1858-","10.10.8.6.8.6.8.10 with repeat","O CANADA",o_canada_lavallee,35512345623445677766,English,,
"My own dear land, where'er my footsteps wander","My own dear land, where'er my footsteps wander",my_own_dear_land_whereer_my_footsteps_wa,"The Hymnary of the United Church of Canada",UCC1930,512,"My own dear land, where'er my footsteps wander",,"John Oxenham",,"11.10.11.10 D","IRISH MELODY",londonderry_air,712323653216134,English,,"Air from County Derry"
"My own dear land, where'er my footsteps wander","My own dear land, where'er my footsteps wander",my_own_dear_land_whereer_my_footsteps_wa,"The Hymnary for use in Baptist churches",H4B1936,512,"My own dear land, where'er my footsteps wander",,"John Oxenham",,"11.10.11.10 D","IRISH MELODY",londonderry_air,712323653216134,English,,"Air from County Derry"
"Land of our Birth, we pledge to thee","Land of our Birth, we pledge to thee",land_of_our_birth_we_pledge_to_thee,"The Hymnary of the United Church of Canada",UCC1930,513,"Land of our Birth, we pledge to thee",,"Rudyard Kipling, 1865 - 1936","William Boyd, 1847 - 1928",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Land of our Birth, we pledge to thee","Land of our Birth, we pledge to thee",land_of_our_birth_we_pledge_to_thee,"The Hymnary for use in Baptist churches",H4B1936,513,"Land of our Birth, we pledge to thee",,"Rudyard Kipling, 1865 - 1936","William Boyd, 1847 - 1928",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"These things shall be: a loftier race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,"The Hymnary of the United Church of Canada",UCC1930,514,"These things shall be: a loftier race",,"John Addington Symonds, 1840 - 1893","Samuel Stanley, 1767 - 1822",8.8.8.8,SIMEON,simeon_stanley,554343211436571,English,,
"These things shall be: a loftier race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,"The Hymnary for use in Baptist churches",H4B1936,514,"These things shall be: a loftier race",,"John Addington Symonds, 1840 - 1893","Samuel Stanley, 1767 - 1822",8.8.8.8,SIMEON,simeon_stanley,554343211436571,English,,
"Judge Eternal, throned in splendour","Judge Eternal, throned in splendour",judge_eternal_throned_in_splendor,"The Hymnary of the United Church of Canada",UCC1930,515a,"Judge Eternal, throned in splendour",,"Henry Scott Holland, 1847 - 1918",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French Traditional Carol"
"Judge Eternal, throned in splendour","Judge Eternal, throned in splendour",judge_eternal_throned_in_splendor,"The Hymnary for use in Baptist churches",H4B1936,515a,"Judge Eternal, throned in splendour",,"Henry Scott Holland, 1847 - 1918",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French Traditional Carol"
"Judge Eternal, throned in splendour","Judge Eternal, throned in splendour",judge_eternal_throned_in_splendor,"The Hymnary for use in Baptist churches",H4B1936,515b,"Judge Eternal, throned in splendour",,"Henry Scott Holland, 1847 - 1918",,8.7.8.7.8.7,"TANTUM ERGO",dulce_carmen_12345,1234543211143216655,English,,"Samuel Webbe's Antiphons, 1792 (Melody from)"
"Judge Eternal, throned in splendour","Judge Eternal, throned in splendour",judge_eternal_throned_in_splendor,"The Hymnary for use in Baptist churches",H4B1936,515c,"Judge Eternal, throned in splendour",,"Henry Scott Holland, 1847 - 1918","Henry Smart, 1813 - 1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
