displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"The Book of Praise",BoP1918,108,,,,,8.6.8.6,FRENCH,dundee_ravenscroft,134512343211715,English,"Scottish Psalter, 1650.","Scottish Psalter, 1615. As in Ravenscroft's Psalter, 1621"
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Book of Praise",BoP1918,607,,,"Edward Hopper, 1818-1888","John Edgar Gould, 1822-1875",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821a,"Te Deum",,,"Jonathan Battishill, 1738-1801",,"[We praise Thee, O God",chant_battishill_15324,1532431271,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821b,"Te Deum",,,"William Croft, 1678-1727",,"[We praise Thee, O God]",chant_croft_17653,1765321171,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821c,"Te Deum",,,"William Crotch, 1775-1847",,"[We praise Thee, O God]",we_praise_thee_o_god_we_acknow_crotch,3217651171,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821d,"Te Deum",,,"Thomas Attwood, 1765-1838",,"[We praise Thee, O God]",chant_attwood_33333,33333411233225653221,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821e,"Te Deum",,,"Matthew Camidge, 1758-1844",,"[We praise Thee, O God]",chant_camidge_12234,122345176554534,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821f,"Te Deum",,,"William Henry Havergal, 1793- 1870",,"[We praise Thee, O God]",chant_havergal_32516,325165144355554432,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821g,"Te Deum",,,"John Goss, 1800-1880",,"[We praise Thee, O God]",chant_goss_35432,35432171432176253221,English,,
"Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoP1918,821h,"Te Deum",,,"Jonathan Battishill, 1738 - 1801",,"[We praise Thee, O God]",chant_battishill_17653,17653214323234321,English,,
