displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 150","Praise God in his holy dwelling",praise_god_in_his_holy_dwelling,"Sing a New Song: No. 3",SANS1981,33,"Psalm 150","Alleluia, alleluia, alleluia","Lisa Narcisse","Lisa Narcisse",,"[Praise God in his holy dwelling]",praise_god_in_his_holy_dwelling_narcisse,11311142223211135153,English,,
"God's Most Holy Word","God's most Holy Word!",gods_most_holy_word,"Sing a New Song: No. 3",SANS1981,23,"God's Most Holy Word",,"E. Waldron","Edward Waldron",,"[God's most Holy Word!]",gods_most_holy_word_waldron,35121513435543212123,English,,
"God's Most Holy Word","God's most Holy Word!",gods_most_holy_word,"Sing a New Song: No. 3",SANS1981,126,"God's Most Holy Word",,"E. Waldron","Edward Waldron",,"[God's most Holy Word!]",gods_most_holy_word_waldron,35121513435543212123,English,,
"Al Abrigo del Altísimo","El que habita al abrigo de Dios",el_que_habita_al_abrigo_de_dios,"Sing a New Song: No. 3",SANS1981,19,"Al Abrigo del Altísimo","Oh, yo quiero habitar al abrigo de Dios","Luz E. Rios","Rafael Cuna; Luis Olivieri",,"[El que habita al abrigo de Dios]",abrigo_de_dios_cuna,12321217111666555464,Spanish,,
"All People, Clap Your Hands","All people, clap your hands",all_people_clap_your_hands_cry_to,"Sing a New Song: No. 3",SANS1981,20,"All People, Clap Your Hands",,,"Irvin Harris",,"[All people, clap your hands]",all_people_clap_your_hands_harris,51123445667566711111,English,,
"By the Rivers of Babylon","By the rivers of Babylon",by_the_rivers_of_babylon_where_we_sat,"Sing a New Song: No. 3",SANS1981,21,"By the Rivers of Babylon","For the wicked carried us away captivity","H. Critchlow","E. B. H.",,"[By the rivers of Babylon]",by_the_waters_of_babylon_jamaican,55112333512334321113,English,,"Traditional Jamaica"
"Camino del Templo","Camino del templo andemos",camino_del_templo_andemos,"Sing a New Song: No. 3",SANS1981,22,"Camino del Templo",,"Ismael Hidalgo","Pablo Fernández-Badillo",,"[Camino del templo andemos]",camino_del_templo_fernandezbadillo,55434223425355434223,Spanish,,
"How Great Your Name","O praise the Lord! within the Assembly!",o_praise_the_lord_within_the_assembly,"Sing a New Song: No. 3",SANS1981,24,"How Great Your Name","How great your name, o Lord through the universe","P. Jordan","Paschal Jordan; P. E. P.",,"[O praise the Lord! within the Assembly!]",o_praise_the_lord_within_jordan,35531227556567123432,English,,
"I Am the Vine","I am the Vine",i_am_the_vine_you_are_the_branches_abi,"Sing a New Song: No. 3",SANS1981,25,"I Am the Vine",,"Edward Waldron","Edward Waldron",,"[I am the Vine]",i_am_the_vine_waldron,351235132535311643,English,,
"I Am the Way","I am the way, the king of the victory",i_am_the_way_the_king_of_the_victory,"Sing a New Song: No. 3",SANS1981,26,"I Am the Way","Hosannah! I hold your hand my friend","Richard Ho Lung","Richard Ho Lung",,"[I am the way, the king of the victory]",i_am_the_way_the_king_of_holung,53455333436423477772,English,,
"I Lift Up My Eyes","I lift up my eyes to the mountains",i_lift_up_my_eyes_to_the_mountains_diaz,"Sing a New Song: No. 3",SANS1981,27,"I Lift Up My Eyes","The Lord is your guard and your shade","Diaz; Jordan; Montrose","P. Diaz; P. Jordan; T. Montrose",,"[I lift up my eyes to the mountains]",i_lift_up_my_eyes_to_the_mountains_diaz,55555432111131622222,English,,
"I Love the Lord","I love the Lord for he has heard the cry of my appeal",i_love_the_lord_for_he_has_heard_the_cry,"Sing a New Song: No. 3",SANS1981,28,"I Love the Lord","I will walk in the presence of the Lord",,"Paschal Jordan",,"[I love the Lord for he has heard the cry of my appeal]",i_love_the_lord_for_he_has_heard_jordan,51112333322275552223,English,,
"Let All the Peoples Praise You","O God, be gracious and bless us",o_god_be_gracious_and_bless_us_and_let,"Sing a New Song: No. 3",SANS1981,29,"Let All the Peoples Praise You","Let all the people praise you, O God",,"Victor Pilgrim; P. E. P.",,"[O God, be gracious and bless us]",o_god_be_gracious_and_bless_us_pilgrim,55344552333122115534,English,,
"Me Alone","Me alone, me alone",me_alone_me_alone,"Sing a New Song: No. 3",SANS1981,30,"Me Alone","Forty days and forty nights",,"P. E. P.",,"[Me alone, me alone]",me_alone_me_alone_jamaican,345U1D76775333345U1,English,"Traditional - Jamaica","Traditional - Jamaica"
"O Praise Ye the Lord","O praise ye the Lord, O praise ye the Lord!",o_praise_ye_the_lord_o_praise_ye_the,"Sing a New Song: No. 3",SANS1981,31,"O Praise Ye the Lord",,,"Noel Dexter",,"[O praise ye the Lord, O praise ye the Lord]",o_praise_ye_the_lord_dexter,11512223433327111111,English,,
"One Hundred Sheep in the Wilderness","One hundred sheep in the wilderness",one_hundred_sheep_in_the_wilderness,"Sing a New Song: No. 3",SANS1981,32,"One Hundred Sheep in the Wilderness","Rejoice my brother, he's coming for you!",,,,"[One hundred sheep in the wilderness]",one_hundred_sheep_in_the_wild_11515,11515532151565255165,English,"Bible Enablers' Course, Caribbean Ecuminical Program","Bible Enablers' Course, Caribbean Ecuminical Program"
"Return to the Lord","What shall I do with you, O my people?",what_shall_i_do_with_you_o_my_people,"Sing a New Song: No. 3",SANS1981,34,"Return to the Lord","Return to the Lord, return, O Israel!","Paschal Jordan","Paschal Jordan",,"[What shall I do with you, O my people?]",what_shall_i_do_with_you_jordan,55555567125543255555,English,,
"Ruth and Naomi","Woman live a Moab lan' name Ruth, name Ruth",woman_live_in_moab_lan,"Sing a New Song: No. 3",SANS1981,35,"Ruth and Naomi","Anywhere you go me ba fe go, for that's love","Barry Chevannes","Barry Chevannes; Patrick Prescod",,"[Woman live a Moab lan' name Ruth, name Ruth]",woman_live_in_moab_lan_chevannes,11123453431111234576,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, and I shall not want",the_lord_is_my_shepherd_and_i_sha_dexter,"Sing a New Song: No. 3",SANS1981,36,"The Lord Is My Shepherd",,,"Noel Dexter",,"[The Lord is my Shepherd, and I shall not want]",the_lord_is_my_shepherd_dexter,33213344323554323432,English,,
"The Lost Sheep","One hundred little sheep",one_hundred_little_sheep,"Sing a New Song: No. 3",SANS1981,37,"The Lost Sheep",,,"P. E. P.",,"[One hundred little sheep]",one_hundred_little_sheep_35653,35653155632135653153,English,"Bible Enablers' Course, Caribbean Ecuminical Program","Bible Enablers' Course, Caribbean Ecuminical Program"
"There Was a Man Named Jonah","There was a man named Jonah",there_was_a_man_named_jonah,"Sing a New Song: No. 3",SANS1981,38,"There Was a Man Named Jonah","Jonah, Jonah, go an' preach","George Mulrain","George Mulrain; Michael White",,"[There was a man named Jonah]",there_was_a_man_named_jonah_mulrain,51353427264535515642,English,,
"Wake Up from Your Sleep","Wake up from your sleep",wake_up_from_your_sleep,"Sing a New Song: No. 3",SANS1981,39,"Wake Up from Your Sleep",,"Eustace Thomas","Anthony Prospect",,"[Wake up from your sleep]",wake_up_from_your_sleep_35536,35536227135536227151,English,,"C.C.C. Workshop,Tobado"
"All People, Clap Your Hands","All people, clap your hands",all_people_clap_your_hands_cry_to,"Sing a New Song: No. 3",SANS1981,123,"All People, Clap Your Hands",,,"Irvin Harris",,"[All people, clap your hands]",all_people_clap_your_hands_harris,51123445667566711111,English,,
"Psalm 96: Today Is Born Our Savior (Alleluia) (Reponsorial Psalm)","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_ccd,"Journeysongs (3rd ed.)",JS2012,75,"Psalm 96: Today Is Born Our Savior (Alleluia) (Reponsorial Psalm)","Today is born our Savior",,"Paul Inwood, b. 1947",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_inwood,51121715112345511217,English,,
"A Psalm for a Master of a Family","Of justice and of grace I sing",of_justice_and_of_grace_i_sing,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,175b,"A Psalm for a Master of a Family",,,,,,,,English,,
"A Psalm for a Master of a Family","Of justice and of grace I sing",of_justice_and_of_grace_i_sing,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,175b,"A Psalm for a Master of a Family",,,,,,,,English,,
"A Psalm for a Master of a Family","Of justice and of grace I sing",of_justice_and_of_grace_i_sing,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,186,"A Psalm for a Master of a Family",,,,,,,,English,,
"A Psalm for a Master of a Family","Of justice and of grace I sing",of_justice_and_of_grace_i_sing,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,186,"A Psalm for a Master of a Family",,,,,,,,English,,
"Psalm 107  Part 1","Give thanks to God; he reigns above",give_thanks_to_god_he_reigns_above,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.233,"Psalm 107  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 107  Part 2","From age to age exalt his name",from_age_to_age_exalt_his_name,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.234,"Psalm 107  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 107  Part 3","Vain man, on foolish pleasures bent",vain_man_on_foolish_pleasures_bent,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.235,"Psalm 107  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 107  Part 4","Would you behold the works of God",would_you_behold_the_works_of_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.236,"Psalm 107  Part 4",,"Isaac Watts",,8.8.8.8,,,,English,,
