displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh freedom, freedom is coming","Oh freedom, oh freedom",freedom_is_coming,"The Book of Praise",TBP1997,725,"Oh freedom, freedom is coming","yes, I know",,,Irregular,"OH, FREEDOM",freedom_is_coming,33321222333432123213,English,"South African traditional","South African traditional"
"Freedom Is Coming","Oh, freedom, oh, freedom",freedom_is_coming,"This Far By Faith: an African American resource for worship",TFBF1999,46,"Freedom Is Coming",,,,,"[Freedom is coming, freedom is coming]",freedom_is_coming,33321222333432123213,English,"South African","South African"
"Freedom is coming","Freedom is coming",freedom_is_coming,"In Every Corner Sing: songs of God's world",IECS2008,87,"Freedom is coming",,,"Leah Perona-Wright",,"[Freedom is coming]",freedom_is_coming,11166777667771134321,English,,"Traditional, South Africa"
"Cry 'Freedom! 'Cry 'Freedom!'","Cry 'Freedom!' in the name of God, and let the cry resound",cry_freedom_in_the_name_of_god_and_let_t,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,555,,"Cry 'Freedom! 'Cry 'Freedom!'","Michael Forster (b. 1946)","Peter Nardone (b. 1965)","14.14.14 with refrain","FREE INDEED",free_indeed_nardone,1U1D7543451233754,English,,
"Oh, Freedom","Oh, freedom, oh, freedom",o_freedom_o_freedom_o_freedom_over,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,634,"Oh, Freedom",,,"Valeria A. Foster",Irregular,"OH FREEDOM",o_freedom_spiritual,561121313561132,English,Traditional,"Negro Spiritual"
"O Freedom","O freedom, O freedom",o_freedom_o_freedom_o_freedom_over,"Zion still Sings",ZSS2007,109,"O Freedom",,,"William S. Moon","Irregular with refrain","O FREEDOM",o_freedom_spiritual,561121313561132,English,"African American spiritual","African American spiritual"
"Oh, Freedom","Oh, Freedom, oh, freedom",o_freedom_o_freedom_o_freedom_over,"This Far By Faith: an African American resource for worship",TFBF1999,208,"Oh, Freedom","and before I'd be a slave",,"Evelyn Davidson White",,"[Oh, freedom]",o_freedom_spiritual,561121313561132,English," African American spiritual"," African American spiritual"
"Oh, Freedom","Oh, freedom, Oh, freedom",o_freedom_o_freedom_o_freedom_over,"Total Praise: songs and other worship resources for every generation",ToPr2011,537,"Oh, Freedom",,,"Valeria A. Foster",Irregular,"OH, FREEDOM",o_freedom_spiritual,561121313561132,English,Traditional,"Negro Spiritual"
"Oh, Freedom","Oh, freedom, Oh, freedom",o_freedom_o_freedom_o_freedom_over,"Lead Me, Guide Me (2nd ed.)",LMGM2012,651,"Oh, Freedom","And before I'd be a slave",,"Valeria A. Foster",Irregular,"OH FREEDOM",o_freedom_spiritual,561121313561132,English,Traditional,"Negro Spiritual"
"Freedom Is Coming","O Freedom, O Freedom",freedom_is_coming,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,821,"Freedom Is Coming",,,,,"[Freedom is coming]",freedom_is_coming,33321222333432123213,English,"South African","South African"
"Freedom is Coming (Dios nos libera)","O freedom, O freedom (Oh libertad, Oh libertad)",freedom_is_coming,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,29,"Freedom is Coming (Dios nos libera)",,"George Lockwood, b. 1946",,,"[Freedom is coming]",freedom_is_coming,33321222333432123213,"English; Spanish","South African","South African"
"O, Freedom","O, freedom, O freedom",o_freedom_o_freedom_o_freedom_over,"Sing and Rejoice!: new hymns for congregations",SAR1979,89,"O, Freedom",,,,,"[O, freedom, O, freedom]",o_freedom_spiritual,561121313561132,English,"Negro spiritual",Traditional
"Freedom Afterwhile","One day this war will be over",one_day_this_war_will_be_over,"Zion still Sings",ZSS2007,107,"Freedom Afterwhile","Freedom, freedom, freedom after while","Michael L. Charles","Michael L. Charles",,"[One day this war will be over]",one_day_this_war_will_be_over_charles,113355555113355551,English,,
"Freedom Is Coming","O freedom, O freedom",freedom_is_coming,"Zion still Sings",ZSS2007,110,"Freedom Is Coming",,,,Irregular,"FREEDOM IS COMING",freedom_is_coming,33321222333432123213,English,"Trad. South African","Trad. South African"
"Psalm 114 (A Responsorial Setting)","Oh, freedom, oh, freedom",freedom_is_coming,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,114C,"Psalm 114 (A Responsorial Setting)",,,,,"[Freedom is coming]",freedom_is_coming,33321222333432123213,,"South African; <cite>Evangelical Lutheran Worship</cite> (Psalm text)","South Africa"
"Freedom, Oh, Freedom","Freedom, Oh, Freedom",freedom_oh_freedom,"If I Could Visit Bethlehem",IICV2000,11,"Freedom, Oh, Freedom","From sin set free, Proclaim with me","Michael Burkhardt","Michael Burkhardt",Irregular,ARCADIA,arcadia_burkhardt,,English,,
"Oh, I Woke Up This Morning","Oh, I woke up this morning with my mind stayed on freedom",woke_up_this_mornin_with_my_mind_stayed,"Singing the Living Tradition",SLT1993,153,"Oh, I Woke Up This Morning",,,,Irregular,"WATKINS HARPER",woke_up_this_morning_spiritual,33561161613331611161,English,"African American spiritual, c. 1750-1875"," African American spiritual, c. 1750-1875"
"Freedom Is Coming","Freedom is coming",freedom_is_coming,"Glory to God: the Presbyterian Hymnal",GG2013,359,"Freedom Is Coming",,,,Irregular,"FREEDOM IS COMING",freedom_is_coming,33321222333432123213,English,"South African","South African"
"Freedom Is Coming","O Freedom, Freedom is coming",freedom_is_coming,"Gather (3rd ed.)",G32011,814,"Freedom Is Coming",,,,,"[O Freedom, Freedom is coming]",freedom_is_coming,33321222333432123213,English,"South African","South African"
"Oh, Freedom","Oh, freedom",o_freedom_o_freedom_o_freedom_over,"Singing the Living Tradition",SLT1993,156,"Oh, Freedom",,,"Horace Clarence Boyer, 1935-",Irregular,ROSA,o_freedom_spiritual,561121313561132,English," African American spiritual, c. 1750-1875"," African American spiritual, c. 1750-1875"
"Freedom Is Coming","Freedom is coming",freedom_is_coming,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,516,"Freedom Is Coming",,,,,"[Freedom is coming]",freedom_is_coming,33321222333432123213,English,"South African","South African"
"This Is Our Freedom","Peace I give you, peace I leave",peace_i_give_you_peace_i_leave,"Baptist Hymnal 2008",BH2008,408,"This Is Our Freedom","This is our freedom, this is our life","Jeremy Johnson; Paul Marino; Greg Nelson","Jeremy Johnson; Paul Marino; Greg Nelson",Irregular,"THIS IS OUR FREEDOM",this_is_our_freedom,,English,,
"Circle Round for Freedom","Circle round for freedom",circle_round_for_freedom,"Community of Christ Sings",CoCS2013,383,"Circle Round for Freedom",,"Linda Hirschhorn, 1947-","Linda Hirschhorn, 1947-",,"[Circle round for freedom]",freedom_for_foe_and_family_hirschhorn,6U1122(3)3432(1)1(2),English,,
"Where the Spirit is, there's freedom","Not by the world can our freedom be nourished",not_by_the_world_can_our_freedom_be_nour,"Together in Song: Australian hymn book II",TIS1999,421,,"Where the Spirit is, there's freedom","Jonas Jonson, 1939-","Per Harling",,"GUDS ANDE",guds_ande_harling,5U1D7654515U1D765545,English,,
"Freedom Is Coming (Dios Nos Libera)","O Freedom (Oh Libertad)",freedom_is_coming,"Oramos Cantando = We Pray In Song",OC2013,652,"Freedom Is Coming (Dios Nos Libera)","O yes, I know (Oh sí, yo sé)","George Lockwood, b. 1946",,,"[O Freedom]",freedom_is_coming,33321222333432123213,,"South African","South African"
"Freedom Is Coming","Freedom is coming",freedom_is_coming,"Lead Me, Guide Me (2nd ed.)",LMGM2012,657,"Freedom Is Coming",,,,,"[Freedom is coming]",freedom_is_coming,33321222333432123213,English,"South African","South African"
"Woke Up This Morning","Woke up this morning with my mind stayed on Jesus",woke_up_this_mornin_with_my_mind_stayed,"Zion still Sings",ZSS2007,105,"Woke Up This Morning",,,"Marilyn E. Thornton",Irregular,"WOKE UP THIS MORNING",woke_up_this_morning_spiritual,3356116161561133321,English,"African American spiritual","African American spiritual"
"Let My People Seek Their Freedom","Let my people seek their freedom",let_my_people_seek_their_freedom,"The United Methodist Hymnal",UMH,586,"Let My People Seek Their Freedom",,"T. Herbert O'Driscoll","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Let Freedom Span Both East and West","Let freedom span both east and west",let_freedom_span_both_east_and_west,"Singing the Living Tradition",SLT1993,148,"Let Freedom Span Both East and West",,"Jacob Trapp, 1899-1992","Harry T. Burleigh, 1866-1949; Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African American spiritual, c. 1750-1875"
"Circle 'Round for Freedom","Circle 'round for freedom",circle_round_for_freedom,"Singing the Living Tradition",SLT1993,155,"Circle 'Round for Freedom",,"Linda Hirschhorn, 1947-","Linda Hirschhorn, 1947-",Irregular,"CIRCLE CHANT",circle_chant_hirschhorn,51122334321122343216,English,,
"God of Freedom, God of Justice","God of freedom, God of justice",god_of_freedom_god_of_justice,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,572,"God of Freedom, God of Justice",,"Shirley Erena Murray, b. 1931","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol"
"For Freedom Christ Has Set Us Free","""For freedom, Christ has set us free!""",for_freedom_christ_has_set_us_free_what,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,679,"For Freedom Christ Has Set Us Free",,"Sylvia Dunstan, 1955-1993","Kenneth Bos","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Hofkapelle,  Würtemberg, 1784"
