displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Of Women, and of Women's Hopes We Sing","Of women, and of women's hopes we sing",of_women_and_of_womens_hopes_we_sing,"Chalice Hymnal",CH1995,686,"Of Women, and of Women's Hopes We Sing",,"Shirley Erena Murray","Alfred Morton Smith",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"God of the Women","God of the women who answered your call",god_of_the_women_who_answered_your_call,"Gifts of Love: new hymns for today's worship",GOL2000,5,"God of the Women",,"Carolyn Winfrey Gillette",,10.10.10.10,SLANE,slane,10.10.10.10,English,,"Traditional Irish melody"
"There Is a Line of Women","There is a line of women",there_is_a_line_of_women,"Voices Together",VT2020,546,"There Is a Line of Women",,"John L. Bell","Charlene Nafziger","7.6.7.6 D","CLIMBING VINE",climbing_vine,512321556116552,,,
"God, We Praise You for the Women","God, we praise you for the women",god_we_praise_you_for_the_women,"Discipleship Ministries Collection",DISMIN,36,"God, We Praise You for the Women",,"Daniel Charles Damon","Daniel Charles Damon",8.7.8.7,DORNAN,dornan_damon,5U21d5U12D55U1432123,,,
"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"Glory to God: the Presbyterian Hymnal",GG2013,324,"For All the Faithful Women",,"Herman G. Stuempfle Jr.","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,885,"For All the Faithful Women",,"Herman G. Stuempfle, Jr., 1923-2007","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"Worship (4th ed.)",WORS2011,908,"For All the Faithful Women",,"Herman G. Stuempfle, Jr., 1923-2007","Hal H. Hopson, b. 1933","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,"Latin, 11th C.",
"Peace for the Children","Peace for the children, peace, peace",peace_for_the_children_peace_peace,"Worship and Song",WnS2011,3125,"Peace for the Children",,"Doreen Lankshear-Smith","Doreen Lankshear-Smith",Irregular,"PEACE FOR ALL",peace_for_all_lankshearsmith,1132(1)D7U1D5I11321,English,,
"In Matthew's Gospel There Are Five","In Matthew's Gospel there are five",in_matthews_gospel_there_are_five,"Time Now to Gather",TNG,14,"In Matthew's Gospel There Are Five","If God could find a use for them","Mary Nelson Keithahn","John D. Horman","8.6.8.6 D with refrain",FAITH-MOTHERS,faithmothers,,English,"Time Now to Gather","Time Now to Gather"
"As Sisters in Zion (Women)","As sisters in Zion, we’ll all work together",as_sisters_in_zion_well_all_work,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,309,"As Sisters in Zion (Women)",,"Emily H. Woodmansee, 1836–1906","Janice Kapp Perry, b. 1938.",12.11.12.11,SAUNDERS,saunders_perry,553456717653331,English,,
