displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Los designios de nuestro Dios","Los designios de nuestro Dios",los_designios_de_nuestro_dios,"El Himnario Presbiteriano",EHP1999,399,"Los designios de nuestro Dios",,"Arthur Campbell Ainger; Federico J. Pagura","Martin Shaw",Irregular,PURPOSE,purpose_shaw,122321757321711,Spanish,,
"Los designios de nuestro Dios","Los designios de nuestro Dios",los_designios_de_nuestro_dios,"El Himnario",EH1998,399,"Los designios de nuestro Dios",,"Arthur Campbell Ainger; Federico J. Pagura","Martin Shaw",Irregular,PURPOSE,purpose_shaw,122321757321711,Spanish,,
"De los cuatro rincones del mundo","De los cuatro rincones del mundo",de_los_cuatro_rincones_del_mundo,"El Himnario Presbiteriano",EHP1999,400,"De los cuatro rincones del mundo",,"Justo L. González; George Lockwood","George Lockwood","10.10.10.9 D","QUINIENTOS AÑOS",quinientos_anos_lockwood,5511121231345554345,Spanish,,
"Una historia diremos al mundo","Una historia diremos al mundo",una_historia_diremos_al_mundo,"El Himnario Presbiteriano",EHP1999,404,"Una historia diremos al mundo","A la noche la aurora sigue","H. Ernest Nichol; Juanita R. de Balloch; Maxine C. Wight","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,Spanish,,
"¡Qué tremendos, decisivos!","¡Qué tremendos, decisivos",que_tremendos_decisivos,"El Himnario Presbiteriano",EHP1999,402,"¡Qué tremendos, decisivos!",,"Arthur C. Coxe; Federico J. Pagura",,"8.7.8.7 D",BLAENHAFREN,blaenhafren,117653212171171,Spanish,,"Melodía galesa anónima"
"Sobre estas tierras","Sobre estas tierras que el sudor regó",sobre_estas_tierras,"El Himnario Presbiteriano",EHP1999,403,"Sobre estas tierras","Cristo está rompiendo","Federico J. Pagura","Alejandro Nuñez Allauca; Alvin Schutmaat",,PERÚ,peru_nunezallauca,17154345431713,Spanish,,
"De los cuatro rincones del mundo","De los cuatro rincones del mundo",de_los_cuatro_rincones_del_mundo,"El Himnario",EH1998,400,"De los cuatro rincones del mundo",,"Justo L. González; George Lockwood","George Lockwood","10.10.10.9 D","QUINIENTOS AÑOS",quinientos_anos_lockwood,5511121231345554345,Spanish,,
"Un poco después del presente","Un poco después del presente",un_poco_despues_del_presente,"El Himnario Presbiteriano",EHP1999,401,"Un poco después del presente","Venga tu reino, Señor","Silvio Meincke; Pablo D. Sosa","João Carlos Gottinari; Edmundo Reinhardt; Jorge A. Lockward",,"ESPERANZA DEL MUNDO",esperanza_del_mundo_gottinari_reinhardt,51123212252234323351,Spanish,Portugués,
"Porqué Él entró en el mundo","Porqué Él entró en el mundo",porque_el_entro_en_el_mundo,"El Himnario Presbiteriano",EHP1999,397,"Porqué Él entró en el mundo","Por eso es que hoy tenemos esperanza","Federico J. Pagura","Homero R. Perera",,"TENEMOS ESPERANZA",tenemos_esperanza_perera,11232323432234545456,Spanish,,
"Una historia diremos al mundo","Una historia diremos al mundo",una_historia_diremos_al_mundo,"El Himnario",EH1998,404,"Una historia diremos al mundo","A la noche la aurora sigue","H. Ernest Nichol; Juanita R. de Balloch; Maxine C. Wight","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,Spanish,,
"¡Oh Cristo de infinito amor!","¡Oh Cristo de infinito amor!",o_cristo_de_infinito_amor,"El Himnario Presbiteriano",EHP1999,398,"¡Oh Cristo de infinito amor!",,"Frank Mason North; Federico J. Pagura; Federico J. Pagura","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,Spanish,,
"Porqué Él entró en el mundo","Porqué Él entró en el mundo",porque_el_entro_en_el_mundo,"El Himnario",EH1998,397,"Porqué Él entró en el mundo","Por eso es que hoy tenemos esperanza","Federico J. Pagura","Homero R. Perera",,"TENEMOS ESPERANZA",tenemos_esperanza_perera,11232323432234545456,Spanish,,
"Un poco después del presente","Un poco después del presente",un_poco_despues_del_presente,"El Himnario",EH1998,401,"Un poco después del presente","Venga tu reino, Señor","Silvio Meincke; Pablo D. Sosa","João Carlos Gottinari; Edmundo Reinhardt; Jorge A. Lockward",,"ESPERANZA DEL MUNDO",esperanza_del_mundo_gottinari_reinhardt,51123212252234323351,Spanish,Portugués,
"¡Qué tremendos, decisivos!","¡Qué tremendos, decisivos",que_tremendos_decisivos,"El Himnario",EH1998,402,"¡Qué tremendos, decisivos!",,"Arthur C. Coxe; Federico J. Pagura",,"8.7.8.7 D",BLAENHAFREN,blaenhafren,117653212171171,Spanish,,"Melodía galesa anónima"
"Sobre estas tierras","Sobre estas tierras que el sudor regó",sobre_estas_tierras,"El Himnario",EH1998,403,"Sobre estas tierras","Cristo está rompiendo","Federico J. Pagura","Alejandro Nuñez Allauca; Alvin Schutmaat",,PERÚ,peru_nunezallauca,17154345431713,Spanish,,
"¡Oh Cristo de infinito amor!","¡Oh Cristo de infinito amor!",o_cristo_de_infinito_amor,"El Himnario",EH1998,398,"¡Oh Cristo de infinito amor!",,"Frank Mason North; Federico J. Pagura; Federico J. Pagura","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,Spanish,,
