displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Love You, LORD, My Strength","I love you, LORD, my strength, my rock",i_love_you_lord_my_strength_my_rock_the,"Trinity Psalter Hymnal",TPH2018,18A,"I Love You, LORD, My Strength",,,"Joseph Barnby; Dale Grotenhuis","8.8.8.8 D",JORDAN,jordan_barnby,3565321235345676,English,"OPC/URCNA 2016",
"The LORD's My Light","The LORD's my light and saving help",the_lords_my_light_and_saving_help,"Trinity Psalter Hymnal",TPH2018,27A,"The LORD's My Light",,,"Gottfried Wilhelm Fink","8.6.8.6 D","BETHLEHEM (Fink) (SERAPH)",bethlehem_fink,511765655621715,English,"OPC/URCNA 2016",
"Give Ear, God of My Righteousness","Give ear, God of my righteousness",give_ear_god_of_my_righteousness,"Trinity Psalter Hymnal",TPH2018,4,"Give Ear, God of My Righteousness",,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"OPC/URCNA 2016","Scottish Psalter, 1615"
"How Long Will You Forget Me, LORD?","How long will you forget me, LORD?",how_long_will_you_forget_me_lord_opc,"Trinity Psalter Hymnal",TPH2018,13,"How Long Will You Forget Me, LORD?",,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,"OPC/URCNA 2016",
"I Love You, LORD, My Strength","I love you, LORD, my strength, my rock ",i_love_you_lord_my_strength_my_rock_he,"Trinity Psalter Hymnal",TPH2018,18B,"I Love You, LORD, My Strength",,,"Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,"OPC/URCNA 2016","German melody"
"My God, My God, O Why Have You Forsaken Me?","My God, my God, O why have you",my_god_my_god_o_why_have_you_forsaken_me,"Trinity Psalter Hymnal",TPH2018,22A,"My God, My God, O Why Have You Forsaken Me?",,,"Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.","<cite>English Country Songs<c/ite>, 1893"
"Great is thy faithfulness!","""Great is thy faithfulness,"" O God my father",great_is_thy_faithfulness_o_god_my_fathe,"Trinity Hymnal",TH1961,27,,"Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Jehovah Is My Light","Jehovah is my light",jehovah_is_my_light_and_my_salvation_nea,"Trinity Psalter Hymnal",TPH2018,27B,"Jehovah Is My Light",,,,6.6.6.6.8.8,MILLENIUM,millennium_51117,51117655617211233335,English,"St. 1-5, <cite>The Psalter</cite>, 1912; St. 6-10, <cite>Trinity Psalter</cite>, 2000; alt.","Traditional English, 1826"
"LORD, in Your Wrath Rebuke Me Not","LORD, in your wrath rebuke me not",lord_in_your_wrath_rebuke_me_not,"Trinity Psalter Hymnal",TPH2018,38,"LORD, in Your Wrath Rebuke Me Not",,,"Griffin Hugh Jones, 1849-1919",8.8.8.8,LLEF,llef_jones,111343213445543,English,"OPC/URCNA 2016",
"Judge Me, God of My Salvation","Judge me, God of my salvation",judge_me_god_of_my_salvation,"Trinity Psalter Hymnal",TPH2018,43B,"Judge Me, God of My Salvation","O my soul, why art thou grieving?",,"William O. Perkins","8.7.8.7 with refrain",AMARA,amara_perkins,12335(4)32223446(5)4,English,"<cite>The Psalter</cite>, 1912",
"O Jehovah, hear my words","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Trinity Hymnal",TH1961,47,,,,"H. Vander Werp","7.7.7.7 D",REHOBOTH,rehoboth_vanderwerp,56533215643217567122,English,"<cite>The Psalter</cite>, 1912",
"O Jehovah, Hear My Words","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Trinity Hymnal (Rev. ed.)",TH1990,51,"O Jehovah, Hear My Words",,,"Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"<i>The Psalter</i>, 1912",
