displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, deine Passion","Jesu, deine Passion",jesu_deine_passion_will_ich_jetzt_bedenk,"Evang.-Lutherisches Gesangbuch",ELG1872,146,,,"Sigm. Betulius, 1626-1681",,,,,,German,,
"Laß mir die feier deiner leiden","Laß mir die feier deiner leiden",lass_mir_die_feier_deiner_leiden,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,146,,,"Ch. G. L. Meister, 1738-1811",,,,,,German,,
"Laß mir die Feier deiner Leiden","Laß mir die Feier deiner Leiden",lass_mir_die_feier_deiner_leiden,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,146,,,"Ch. G. L. Meister, 1738-1811",,,,,,German,,
"Kommt her und schaut, kommt, laßt uns doch Herzen","Kommt her und schaut, kommt, laßt uns doch Herzen",kommt_her_und_schaut,"Evang.-Lutherisches Gesangbuch",ELG1872,147,,,,,,,,,German,"Dresdner Kirchen- und Hausbuch",
"Herr, stärke mich, dein leiden zu bedenken","Herr, stärke mich, dein leiden zu bedenken",herr_staerke_mich_ein_leiden_zu_bedenken,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,147,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Herr, stärke mich, dein Leiden zu bedenken","Herr, stärke mich, dein Leiden zu bedenken",herr_staerke_mich_ein_leiden_zu_bedenken,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,147,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Evang.-Lutherisches Gesangbuch",ELG1872,148,,,"Paul Gerhardt, 1606-1676",,,,,,German,,
"Fall auf die gemeinde nieder","Fall auf die gemeinde nieder",fall_auf_die_gemeinde_nieder,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,148,,,"C. F. Schubart, 1739-1791",,,,,,German,,
"Fall auf die Gemeinde nieder","Fall auf die Gemeinde nieder",fall_auf_die_gemeinde_nieder,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,148,,,"C. F. Schubart, 1739-1791",,,,,,German,,
"O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Evang.-Lutherisches Gesangbuch",ELG1872,149,,,"Joh. Angelus, 1625-1677",,,,,,German,,
"O du liebe meiner liebe","O du liebe meiner liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,149,,,"Angelus Silesius, 1624-1677",,,,,,German,,
"O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,149,,,"Angelus Silesius, 1624-1677",,,,,,German,,
"O hilf Christe, Gottes Sohn ","O hilf Christe, Gottes Sohn ",o_hilf_christe_gottes_sohn,"Evang.-Lutherisches Gesangbuch",ELG1872,150,,,,,,,,,German,"Böhmische Brüder",
"Du, meines lebens leben","Du, meines lebens leben",du_meines_lebens_leben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,150,,,"Wobeser, 1727-1795; Bruiningk,  1738-1785",,,,,,German,,
"Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,150,,,"Wobeser, g. 1727, d. 1795; Bruiningk, g. 1738, d. 1785",,,,,,German,,
"Christe, du Lamm Gottes","Christe, du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,"Evang.-Lutherisches Gesangbuch",ELG1872,151,,,,,,,,,German,"Das Agnus Dei b. alten Kirche",
"Christe, du lamm Gottes","Christe, du lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,151,,,,,,,,,German,,
"Christe, du Lamm Gottes","Christe, du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,151,,,,,,,,,German,,
"O Lamm Gottes, unschuldig","O Lamm Gottes, unschuldig",o_lamm_gottes_unschuldig,"Evang.-Lutherisches Gesangbuch",ELG1872,152,,,,,,,,,German,,
"O lamm Gottes, unschuldig","O lamm Gottes, unschuldig",o_lamm_gottes_unschuldig,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,152,,,"N. Decius",,,,,,German,,
"O Lamm Gottes, unschuldig","O Lamm Gottes, unschuldig",o_lamm_gottes_unschuldig,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,152,,,"N. Decius",,,,,,German,,
"Meine Seel, ermuntre dich","Meine Seel, ermuntre dich",meine_seel_ermuntre_dich,"Evang.-Lutherisches Gesangbuch",ELG1872,153,,,"J. C. Schade, 1666-1698",,,,,,German,,
"Meine seel', ermuntre dich","Meine seel', ermuntre dich",meine_seel_ermuntre_dich,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,153,,,"J. C. Schade, 1666-1698",,,,,,German,,
"Meine Seel ermuntre dich, deines Jesu lieb","Meine Seel ermuntre dich, deines Jesu lieb",meine_seel_ermuntre_dich,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,153,,,"J. C. Schade, 1666-1698",,,,,,German,,
"Du gehest in den Garten beten","Du gehest in den Garten beten",du_gehst_in_den_garten_beten,"Evang.-Lutherisches Gesangbuch",ELG1872,154,,,"Joh. Conr. Klemm",,,,,,German,,
"Du gehst zum garten, dort zu beten","Du gehst zum garten, dort zu beten",du_gehst_zum_garten_dort_zu_beten,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,154,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Du gehst zum Garten, dort zu beten","Du gehst zum Garten, dort zu beten",du_gehst_zum_garten_dort_zu_beten,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,154,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Herr Jesu, dein Angst und Pein","Herr Jesu, dein Angst und Pein",herr_jesu_deine_angst_und_pein,"Evang.-Lutherisches Gesangbuch",ELG1872,155,,,,,,,,,German,"Am. 1675",
"Du, dessen augen flossen","Du, dessen augen flossen",du_dessen_augen_flossen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,155,,,"K. W. Ramler, 1725-1798",,,,,,German,,
"Du, dessen Augen flossen","Du, dessen Augen flossen",du_dessen_augen_flossen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,155,,,"K. W. Ramler, 1725-1798",,,,,,German,,
"Fließt, ihr Augen, fließt von Thränen","Fließt, ihr Augen, fließt von Thränen",fliesst_ihr_augen_fliesst_von_traenen,"Evang.-Lutherisches Gesangbuch",ELG1872,156,,,"Laur. Laurenti, 1660-1722",,,,,,German,,
"Mein Erlöser! auch für mich","Mein Erlöser! auch für mich",mein_erloser_auch_fur_mich,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,156,,,"C. C. Sturm, 1740-1786",,,,,,German,,
"Mein Erlösser auch für mich","Mein Erlösser auch für mich",mein_erloser_auch_fur_mich,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,156,,,"C. C. Sturm, 1740-1786",,,,,,German,,
"O großer Schmerzensmann","O großer Schmerzensmann",du_grosser_schmerzensmann,"Evang.-Lutherisches Gesangbuch",ELG1872,157,,,"A. Thebesius, 1596-1652",,,,,,German,,
"O mein Jesu, dessen wunden","O mein Jesu, dessen wunden",o_mein_jesu_dessen_wunden,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,157,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"O mein Jesu, dessen Wunden","O mein Jesu, dessen Wunden",o_mein_jesu_dessen_wunden,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,157,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Evang.-Lutherisches Gesangbuch",ELG1872,158,,,"Joh. Heermann, 1585-1647",,,,,,German,,
