displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Muerte! ¿dónde está tu horror?","¡Muerte! dónde está tu horror",muerte_donde_esta_tu_horror,"¡Cantad al Señor!",CaS1991,98,"¡Muerte! ¿dónde está tu horror?",,"Leopoldo Gros, 1925-","Orlando Gibbons, 1583-1625",,"LIGHT DIVINE",song_13_gibbons,345622356716653,English,,
"Jesús venció la muerte","A Jesús crucificado lo llevaron al jardín",a_jesus_crucificado_lo_llevaron_al_jard,"Celebremos Su Gloria",CSG1992,221,"Jesús venció la muerte",,"Jaime Redín","Jaime Redín; Eugenio Jordán",,REDIN,jesus_vencio_la_muerte_redin,553323422342345,Spanish,,
"Neither Death, Nor Life (Ni la muerte, ni vida)","Neither death, nor life, nor angels, nor rulers (Ni la muerte, ni vida, ni ángeles, ni poderes)",neither_death_nor_life_nor_angels_nor_ru,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,535,"Neither Death, Nor Life (Ni la muerte, ni vida)",,"Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946","Marty Haugen, b. 1950",,"[Neither death, nor life, nor angels, nor rulers]",dwell_in_the_one_who_raised_haugen,345355U12321D6535653,"English; Spanish",,
"A Jesús Crucificado (Jesus Venció la Muerte)","A Jesús crucificado lo llevaron al jardin",a_jesus_crucificado_lo_llevaron_al_jard,"Himnos de Vida y Luz",HVL1990,155,"A Jesús Crucificado (Jesus Venció la Muerte)",,"Jaime Redín","Jaime Redín; Eugenio Jordán",,"[A Jesús crucificado lo llevaron al jardin]",jesus_vencio_la_muerte_redin,553323422342345,Spanish,,
"Por Obedience Fue a la Muerte","Aunque era de naturaleza divina",readings,"Himnos de Vida y Luz",HVL1990,153,"Por Obedience Fue a la Muerte",,,,,,,,Spanish,"Philippians 2:6-8",
"Todo Acabó en una Tumba (Baguala de la Muerte)","Todo acabó en una tumba",todo_acabo_en_una_tumba,"Himnos de Vida y Luz",HVL1990,156,"Todo Acabó en una Tumba (Baguala de la Muerte)",,"Federico J. Pagura","Homero Perera",,"[Todo acabó en una tumba]",todo_acabo_en_una_tumba_perera,53456711423456731234,Spanish,"<cite>Cancionero Abierto</cite>, Vol. 1 y 2",
"Neither Death, Nor Life (Ni la Muerta, Ni Vida)","Dwell in the One who raised Christ from the dead (El que resucitó a Jesús de la muerte habita en ustedes)",dwell_in_the_one_who_raised_christ_from,"Oramos Cantando = We Pray In Song",OC2013,551,"Neither Death, Nor Life (Ni la Muerta, Ni Vida)","Neither death, nor life (Ni la muerte, ni vida)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946","Marty Haugen, b. 1950",,"[Dwell in the One who raised Christ from the dead]",dwell_in_the_one_who_raised_haugen,345355U12321D6535653,"English; Spanish",,
"Todo acabó en una tumba (There at a Tomb, All Was Ended)","Todo acabó en una tumba (There at a tomb, all was ended)",todo_acabo_en_una_tumba,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,170,"Todo acabó en una tumba (There at a Tomb, All Was Ended)",,"Federico J. Pagura, 1923-2016; Mary Louise Bringle, n. 1953","Homero R. Perera",,"[Todo acabó en una tumba]",todo_acabo_en_una_tumba_perera,53456711423456731234,"English; Spanish",,
"Un Día","Un día que el cielo sus glorias cantaba",un_dia_que_el_cielo_sus_glorias_cantaba,"Celebremos Su Gloria",CSG1992,208,"Un Día","Vivo, me amaba","Wilbur Chapman; G. P. Simmonds","Charles H. Marsh",,CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,Spanish,,
"Glorificaremos al Señor","Glorificaremos al Señor",glorificaremos_al_senor_por_su_muerte,"Celebremos Su Gloria",CSG1992,223,"Glorificaremos al Señor",,"Twila Paris; Lynn Anderson","Twila Paris",,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,Spanish,,
"Paz, dulce paz, que brota de la cruz","Paz, dulce paz, que brota de la cruz",paz_dulce_paz_que_brota_de_la_cruz,"Culto Cristiano",CC1964,275,,,"Edward Henry Bickersteth, 1825-1906","George Thomas Caldbeck, 1852-1912; Charles John Vincent, 1852-1934",10.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,Spanish,"Traducción adaptada, 1935.",
"Señor Jesús, la luz del sol se fue","Señor Jesús, la luz del sol se fue",senor_jesus_la_luz_del_sol_se_fue,"Culto Cristiano",CC1964,318,,,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,Spanish,"Traducción adaptada, 1935",
"Abide with Me (Señor Jesús, la luz del sol)","Abide with me: fast falls the eventide (Señor Jesús, la luz del sol se fue)",abide_with_me_fast_falls_the_eventide,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,475,"Abide with Me (Señor Jesús, la luz del sol)",,"Henry F. Lyte, 1793-1847; Tomás M. Westrup, 1837-1909","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,"English; Spanish",,
"Hoy venimos, cual hermanos","Hoy venimos, cual hermanos",hoy_venimos_cual_hermanos,"Celebremos Su Gloria",CSG1992,520,"Hoy venimos, cual hermanos",,"John Rowe, s. 19; M. N. Hutchinson; Esteban Sywulka B.","Isaac B. Woodbury",8.7.8.7,DORRANCE,dorrance_woodbury,333122335653132,Spanish,,
"In Christ Alone (Solo en Jesús)","In Christ alone my hope is found (Solo en Jesús espero yo)",in_christ_alone_my_hope_is_found,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,656,"In Christ Alone (Solo en Jesús)",,"Keith Getty, b. 1974; Stuart Townend, b. 1963; Coalo Zamorano; Francis Castañeda; Mario Ríos; Mark Young","Keith Getty, b. 1974; Stuart Townend, b. 1963","8.8.8.8 ","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,"English; Spanish",,
"Voz de amor y de clemencia","Voz de amor y de clemencia",voz_de_amor_y_de_clemencia,"Culto Cristiano",CC1964,68,,,"Juan Bautista Cabrera, 1837-1916; Jonathan Evans, 1748-1809",,,"SAINT AUSTIN",st_austin_chant_55546,55546543444132155546,Spanish,,"""Tonus peregrinus"" (Arr. 1876)"
"Rostro divino","Rostro divino, ensangrentado",rostro_divino_ensangrentado,"Himnario Adventista del Séptimo Día",HA2010,98,"Rostro divino",,"M. Mavillard",,,"[Rostro divino, ensangrentado]",lento_luders,55515654321555156543,Spanish,,"Melodia tradicional alemana"
"Cordero de gloria","Cristo tanto me amó",cristo_tanto_me_amo,"Celebremos Su Gloria",CSG1992,144,"Cordero de gloria","Al Cordero gloria","Greg Nelson; Phil McHugh; Esteban Sywulka B.","Greg Nelson; Phil McHugh; F. B. J.",,"LAMB OF GLORY",lamb_of_glory_mchugh_nelson,51276521311531221235,Spanish,,
