displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Twakuomba ee Baba Mungu","Twakuomba, Ee Baba Mungu",twakuomba_ee_baba_mungu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,271,"Twakuomba ee Baba Mungu",,,,,,,,Swahili,,
"Pote atawalaye nani?","Pote atawalaye nani?",pote_atawalaye_nani,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,265,"Pote atawalaye nani?",,,,,,,,Swahili,,
"Mungu twakuimbia","Mungu twakuimbia",mungu_twakuimbia,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,251,"Mungu twakuimbia",,"Ignaz Franz, 1719-1790",,,,,,Swahili,,
"Njooni tumsifuni Mungu aliye Mwenyezi","Njooni tumsifuni Mungu aliye Mwenyezi",njooni_tumsifuni_mungu_aliye_mwenyezi,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,255,"Njooni tumsifuni Mungu aliye Mwenyezi",,"J. Neander, 1650-1680",,,,,,Swahili,,
"Umsifu Mungu ee roho yangu","Umsifu Mungu ee roho yangu",umsifu_mungu_ee_roho_yangu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,259,"Umsifu Mungu ee roho yangu",,"J. D. Herrnschmidt, 1675-1723",,,,,,Swahili,,
"Tumshukuru Mungu","Tumshukuru Mungu",tumshukuru_mungu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,261,"Tumshukuru Mungu",,"M. Rinckart, 1586-1649",,,,,,Swahili,,
"Nakushukuru Mungu","Nakushukuru Mungu",nakushukuru_mungu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,212,"Nakushukuru Mungu",,"Georg Niege, 1525-1583",,,,,,Swahili,,
"Ee bwana Mungu Mkuu","Ee Bwana Mungu Mkuu",ee_bwana_mungu_mkuu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,220,"Ee bwana Mungu Mkuu",,,,,,,,Swahili,,
"Mungu kanilinda mimi","Mungu kanilinda mimi",mungu_kanilinda_mimi,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,230,"Mungu kanilinda mimi",,"A. J. v Schwarzburg Rudolstadt, 1637-1708",,,,,,Swahili,,
"Mungu yupo hapa","Mungu yupo hapa",mungu_yupo_hapa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,232,"Mungu yupo hapa",,"G. Tersteegen, 1697-1769",,,,,,Swahili,,
"Mungu tubarikie","Mungu tubarikie",mungu_tubarikie,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,237,"Mungu tubarikie",,"H. Schenk, 1634-1681",,,,,,Swahili,,
"Tumsifuni Mungu Bwana","Tumsifuni Mungu Bwana mtakatifu",tumsifuni_mungu_bwana_mtakatifu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,241,"Tumsifuni Mungu Bwana",,,,,,,,Swahili,Netherlands,
"Wenzetu leo hii twawaaga","Wenzetu leo hii twawaaga kweli",wenzetu_leo_hii_twawaaga_kweli,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,245,"Wenzetu leo hii twawaaga",,"Zakarias D. Mzengi",,,,,,Swahili,,
"Baba uliye mbinguni","Baba uliye mbinguni",baba_uliye_mbinguni,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,249,"Baba uliye mbinguni",,"M. Luther, 1483-1546",,,,,,Swahili,,
"Moyo wangu, furahiwa","Moyo wangu furahiwa",moyo_wangu_furahiwa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,250,"Moyo wangu, furahiwa",,"P. Gerhardt, 1607-1676",,,,,,Swahili,,
"Nakuimbia wewe Bwana","Nakuimbia wewe Bwana",nakuimbia_wewe_bwana,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,252,"Nakuimbia wewe Bwana",,"B. Crasselius",,,,,,Swahili,,
"Ninataka kumwimbia Muntu","Ninataka kumwimbia",ninataka_kumwimbia,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,253,"Ninataka kumwimbia Muntu",,"P. Gerhardt, 1607-1676",,,,,,Swahili,,
"Tuwe na raha moyoni","Tuwe na raha moyoni",tuwe_na_raha_moyoni,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,254,"Tuwe na raha moyoni",,"A. Reitz, 1838-1904",,,,,,Swahili,,
"Haya ee moyo wangu","Haya ee moyo wangu",haya_ee_moyo_wangu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,256,"Haya ee moyo wangu",,"P. Gerhardt, 1607-1676",,,,,,Swahili,,
"Namtumaini Bwana tu","Namtumaini Bwana tu",namtumaini_bwana_tu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,257,"Namtumaini Bwana tu",,"C. Sturm, 1740-1786",,,,,,Swahili,,
"Yesu ni rafiki yetu","Yesu ni rafiki yetu",yesu_ni_rafiki_yetu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,258,"Yesu ni rafiki yetu",,"J. Scriven",,,,,,Swahili,,
"Sifuni Bwana watoto","Sifuni Bwana",sifuni_bwana_watoto_kwa_furaha,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,260,"Sifuni Bwana watoto",,"G. Gessner",,,,,,Swahili,,
