displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All the ends of the earth have seen the power of God","All the ends of the earth have seen the power of God",all_the_ends_of_the_earth_have_seenthesa,"Catholic Book of Worship III",CBOW1994,29B,,,,"DRH; MH",,"[All the ends of the earth have seen the power of God]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"Catholic Book of Worship III",CBOW1994,548,"All the Ends of the Earth","All the ends of the earth","David Haas, b. 1957; Marty Haugen, b. 1950","David Haas, b. 1957; Marty Haugen, b. 1950",,"[All the ends of the earth]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"To the upright I will show","The God of gods, the Lord",the_god_of_gods_the_lord_has_spoken,"Catholic Book of Worship III",CBOW1994,139,,"To the upright I will show",,JP,,"[To the upright I will show]",to_the_upright_i_will_show_palmer,345567U1,English,,
"God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,"Catholic Book of Worship III",CBOW1994,513,"God, Whose Almighty Word",,"John Marriott, 178-1825","Felice de Giardini, 1716-1796",,MOSCOW,italian_hymn_giardini,531217112345432,English,"<cite>Evangelical Magazine</cite>, June, 1825, alt.","Adapted in Martin Madan's <cite.Collection of Psalms and Hymn Tunes</cite>, 1769"
"Hail, Queen of Heav'n, the Ocean Star","Hail, Queen of heav'n, the ocean star",hail_queen_of_heaven_the_ocean_star,"Catholic Book of Worship III",CBOW1994,458,"Hail, Queen of Heav'n, the Ocean Star",,"John Lingard, 1771-1851; Raymond Lahey",,,STELLA,stella_english,553551176555432,English,,"English Traditional"
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Catholic Book of Worship III",CBOW1994,644,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>Supplement to the New Version</cite>, 1708"
"Come and Sing to God Our Savior","Come and sing to God our savior",come_and_sing_to_god_our_savior,"Catholic Book of Worship III",CBOW1994,646,"Come and Sing to God Our Savior",,"Fred R. Anderson","Joachim Neander, 1650-1680",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The ends of the earth have seen the vict'ry of our God","The ends of the earth have seen the vict'ry of our God",the_ends_of_all_the_earth_have_seen_the,"Catholic Book of Worship III",CBOW1994,32,,,,RL,,"[The ends of all the earth have seen the vict'ry of our God]",the_ends_of_all_the_earth_have_seen_leaf,25256,English,,
"God goes up with shouts of joy","All peoples, clap your hands",all_peoples_clap_your_hands_grail1963,"Catholic Book of Worship III",CBOW1994,106,,"God goes up with shouts of joy",,LA,,"[All peoples, clap your hands]",all_peoples_clap_your_hands_affley,3235633,English,,
"Lord God and Maker of All Things","Lord God and maker of all things",lord_god_and_maker_of_all_things,"Catholic Book of Worship III",CBOW1994,485,"Lord God and Maker of All Things",,"Benedictine Nuns of Stanbrook Abbey",,,"AUCTORITATE SAECULI",auctoritate_saeculi_angers,51321217113453445,English,,"French Church melody from <cite>Poitiers Antiphoner</cite>, 1746"
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Catholic Book of Worship III",CBOW1994,534,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,,"ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh traditional"
"How Great Is Your Name","Your majesty is praised above the heavens",your_majesty_is_praised_above_the_heav,"Catholic Book of Worship III",CBOW1994,553,"How Great Is Your Name","How great is your name, O Lord","The Grail","A. G. Murray",,"[How great is your name, O Lord, our God]",how_great_is_your_name_o_lord_murray,5U1D6U121241D6,English,,
"Splendor and Honor","Splendor and honor, majesty and power",splendor_and_honor_majesty_and_power,"Catholic Book of Worship III",CBOW1994,685,"Splendor and Honor",,"Carl P. Daw, Jr.",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Catholic Book of Worship III",CBOW1994,492,"Eternal Father, Strong to Save",,"W. Whiting","J. B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,English,"Revised: <cite>Hymns For Today's Chruch<cite>, 1982",
"Justice will flourish in his time","Justice will flourish in his time",justice_shall_flourish_in_gods_time,"Catholic Book of Worship III",CBOW1994,20,,,,TBA,,"[Justice will flourish in his time]",justice_will_flourish_in_his_armstrong,1234(5)6533,English,,
"Send forth your Spirit, O Lord","Bless the Lord, my soul",bless_the_lord_my_soul_lord_god,"Catholic Book of Worship III",CBOW1994,76,,"Send forth your Spirit, O Lord",,AGM,,"[Send forth your Spirit, O Lord]",send_forth_your_spirit_murray_22343,2234342,English,,
"The Lord has revealed to the nations his saving power","Sing a new song to the Lord",sing_a_new_song_to_the_lord_for_he,"Catholic Book of Worship III",CBOW1994,104,,"The Lord has revealed to the nations his saving power",,OA,,"[The Lord has revealed to the nations his saving power]",the_lord_has_revealed_to_the_nat_alstott,5U1325231D5,English,,
"Send forth your Spirit, O Lord","Bless the Lord, my soul",bless_the_lord_my_soul_lord_god,"Catholic Book of Worship III",CBOW1994,107,,"Send forth your Spirit, O Lord",,CS,,"[Send out your Spirit, O Lord]",send_out_your_spirit_o_lord_steel,1D77567U1,English,,
"The Lord gave them bread","The Lord gave them bread",psalm_78_antiphonal,"Catholic Book of Worship III",CBOW1994,164,,,,OA,,"[The Lord gave them bread]",the_lord_gave_them_bread_alstott,5U1112(1),English,,
"The Lord comes to rule the world with justice","The Lord comes to rule the world with justice",the_lord_comes_to_rule_the_earth,"Catholic Book of Worship III",CBOW1994,210,,,,DCI,,"[The Lord comes to rule the world with justice]",the_lord_comes_to_rule_the_world_isele,5U11D7U1D75,English,,
"Do not forget the works of the Lord!","Do not forget the works of the Lord!",psalm_78_antiphonal,"Catholic Book of Worship III",CBOW1994,224,,,,RJB,,"[Do not forget the works of the Lord]",do_not_forget_the_works_of_the_batastini,2D567U2,English,,
"Sing to the Lord a new song","Sing a new song to the Lord",sing_a_new_song_to_the_lord_for_he,"Catholic Book of Worship III",CBOW1994,227,,"Sing to the Lord a new song",,GAB,,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_black,134556(7)U1,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Catholic Book of Worship III",CBOW1994,328,"Joy to the World",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759; Lowell Mason, 1792-1872",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Sing a New Song","Rise, O children, from your sleep",rise_o_children_from_your_sleep,"Catholic Book of Worship III",CBOW1994,563,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte","Dan Schutte",,"[Rise, O children, from your sleep]",rise_o_children_from_your_sleep_schutte,,English,,
"Let the Lord enter","The Lord's is the earth and its fullness",the_lords_is_the_earth_and_its_grail1963,"Catholic Book of Worship III",CBOW1994,26,,"Let the Lord enter",,DJS,,"[Let the Lord enter]",let_the_lord_enter_smith,55655,English,,
"This day new light will shine on the earth","This day new light will shine on the earth",this_day_new_light_will_shine_on_the_ear,"Catholic Book of Worship III",CBOW1994,31,,,,MM,,"[This day new light will shine on the earth]",this_day_new_light_will_shine_on_miro,5U11223432,English,,
"Lord, ev'ry nation on earth will adore you","Lord, ev'ry nation on earth will adore you",lord_every_nation_on_earth_will_adore,"Catholic Book of Worship III",CBOW1994,37,,,,DMY,,"[Lord, ev'ry nation on earth will adore you]",lord_every_nation_on_earth_will_ad_young,1123234,English,,
"The Lord will bless his people with peace","The Lord will bless his people with peace",the_lord_wil_bless_his_people_with_peace,"Catholic Book of Worship III",CBOW1994,38,,,,IF,,"[The Lord will bless his people with peace]",the_lord_will_bless_his_people_forrester,5U11D7564,English,,
"O bless the Lord, O my soul","O bless the Lord, O my soul",o_bless_the_lord_o_my_soul,"Catholic Book of Worship III",CBOW1994,40,,,,GAB,,"[O bless the Lord, O my soul]",o_bless_the_lord_o_my_soul_black,5U1(D76)56(5)3,English,,
"You are a priest forever","The Lord's revelation to my master",the_lords_revelation_to_my_master,"Catholic Book of Worship III",CBOW1994,113,,"You are a priest forever",,TBA,,"[You are a priest for ever]",you_are_a_priest_for_ever_armstrong,555U2132,English,,
