displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Watchfulness and prayer","Alas, what hourly dangers rise!",alas_what_hourly_dangers_rise,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCIX,"Watchfulness and prayer",,,,8.6.8.6,,,,English,,
"Watchfulness and prayer","Alas, what hourly dangers rise!",alas_what_hourly_dangers_rise,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCIX,"Watchfulness and prayer",,,,8.6.8.6,,,,English,,
"Watch, My Soul, And Pray","Watch, my soul, and pray",watch_my_soul_and_pray,"Hymnal for Church and Home",HCH11927,215,"Watch, My Soul, And Pray",,"J. O. Wallin, 1779-1839","Adam Drese, 1620-1701",5.5.8.8.5.5,"[Watch, my soul, and pray]",seelenbrautigam_drese,11712123213454323212,English,,
"Watch, My Soul, And Pray","Watch, my soul, and pray",watch_my_soul_and_pray,"Hymnal for Church and Home (2nd ed.)",HFCH1928,215,"Watch, My Soul, And Pray",,"J. O. Wallin, 1779-1839","Adam Drese, 1620-1701",5.5.8.8.5.5,"[Watch, my soul, and pray]",seelenbrautigam_drese,11712123213454323212,English,,
"Watch And Wait Unafraid!","Watch and wait unafraid!",watch_and_wait_unafraid,"Hymnal for Church and Home",HCH11927,217,"Watch And Wait Unafraid!",,"H. Agerbeck","Franz Gruber",6.8.9.10.7,"[Watch and wait unafraid]",stille_nacht_gruber,565356532277115,English,,
"Watch And Wait Unafraid!","Watch and wait unafraid!",watch_and_wait_unafraid,"Hymnal for Church and Home (2nd ed.)",HFCH1928,217,"Watch And Wait Unafraid!",,"H. Agerbeck","Franz Gruber",6.8.9.10.7,"[Watch and wait unafraid]",stille_nacht_gruber,565356532277115,English,,
"Watching and Praying","They pray the best who pray and watch",they_pray_the_best_who_pray_and_watch,"Songs of Praise with Tunes",SoPT1889,367,"Watching and Praying",,"Rev. Edward Hopper (1818— )",,,,,,,,
"The Watchful Servant","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Songs of Praise with Tunes",SoPT1889,379,"The Watchful Servant",,"Rev. Philip Doddridge (1702-1751)",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,,,
"Watch and Pray","Christian, seek not yet repose",christian_seek_not_yet_repose,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,297,"Watch and Pray",,"Miss Charlotte Elliott (1789-1871)","William Henry Monk (1823— )",,VIGILATE,vigilate_monk,33436653333342,English,,
"Watch and pray","Christian, seek not yet repose",christian_seek_not_yet_repose,"Songs of Praise with Tunes",SoPT1889,325,"Watch and pray",,"Miss Charlotte Elliott (1789-1871)","William Henry Monk (1823— )",,VIGILATE,vigilate_monk,33436653333342,,,
