displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mindful of Our Human Frailty","Mindful of our human frailty",mindful_of_our_human_frailty,"Psalter Hymnal (Blue)",BPsH,202,"Mindful of Our Human Frailty",,,"Isaac Baker Woodbury",8.7.8.7,TALMAR,dorrance_woodbury,333122335653132,English,,
"Mindful of Our Human Frailty","Mindful of our human frailty",mindful_of_our_human_frailty,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,213,"Mindful of Our Human Frailty",,,"Isaac Baker Woodbury",8.7.8.7,TALMAR,dorrance_woodbury,333122335653132,English,,
"The Lord Has Heard and Answered Prayer","The Lord has heard and answered prayer",the_lord_has_heard_and_answered_prayer,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,210,"The Lord Has Heard and Answered Prayer",,,"William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"O Come, My Soul, Bless Thou the Lord","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,215,"O Come, My Soul, Bless Thou the Lord","Bless Him, ye angels, wondrous in might",,"James Walch","11.10.11.10 with refrain","TIDINGS (TUNBRIDGE)",tidings_walch,134555132211765,English,,
"Good is the Lord, and Full of Kind Compassion","Good is the Lord and full of kind compassion",good_is_the_lord_and_full_of_kind_compas,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,216,"Good is the Lord, and Full of Kind Compassion",,,,"11.10.11.10 D",LONDONDERRY,londonderry_air,712323653216134,English,,"Old Irish Air"
"The Tender Love a Father Has","The tender love a father has",the_tender_love_a_father_has,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,217,"The Tender Love a Father Has",,,"Charles H. Gabriel, 1856-1932",8.6.8.6,AVONDALE,avondale_gabriel,331433211114133,English,,
"Lord, Thou Hast Been Our Dwelling-Place","Lord, Thou hast been our dwelling-place",lord_you_have_been_our_dwelling_psal1912,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,183,"Lord, Thou Hast Been Our Dwelling-Place",,,"Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Abide with me; Fast Falls the Eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,455,"Abide with me; Fast Falls the Eventide",,"Rev. Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Hours and Days and Years and Ages","Hours and days and years and ages",hours_and_days_and_years_and_ages,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,460,"Hours and Days and Years and Ages",,"Rev. L. P. Brink",,"8.7.8.7 D","O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,"Dutch hymn","Manuscript <cite>Herrnhut Choralbuch</cite>, 1735"
"With Firm Resolve I Held My Peace","With firm resolve I held my peace",with_firm_resolve_i_held_my_peace,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,75,"With Firm Resolve I Held My Peace",,,"John E. Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,,
"Dust to Dust, the Mortal Dies","Dust to dust, the mortal dies",dust_to_dust_the_mortal_dies,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,97,"Dust to Dust, the Mortal Dies",,,"Lowell Mason","7.7.7.7 D",WATCHMAN,watchman_mason,123234553565321,English,,
"In Vision to His Saints God Spake","In vision to His saints God spake",in_vision_to_his_saints_god_spake,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,181,"In Vision to His Saints God Spake",,,"Rev. H. Vander Werp","8.8.8.8 D","VANDER WERP",vander_werp_vanderwerp,5565U1D5(4)3(2)13255,English,,
"Lord, Through All the Generations","Lord, through all the generations",lord_through_all_the_generations,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,185,"Lord, Through All the Generations",,,"Henry Brinley Richards, born 1819","8.7.8.7 D","EMMELAR (RICHARDS)",armstrong_richards,345565533352123,English,,
"Thou, O Lord, Art God Alone","Thou, O Lord, art God alone",thou_o_lord_art_god_alone,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,208,"Thou, O Lord, Art God Alone",,,"George J. Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR (ELVEY)",st_georges_windsor_elvey,335312333531233,English,,
"Some Day the Silver Cord Will Break","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,453,"Some Day the Silver Cord Will Break","And I shall see Him face to face","Fanny J. Crosby","George C. Stebbins; Seymour Swets","8.8.8.8 with refrain","SAVED BY GRACE",saved_by_grace_stebbins,334325211714326,,,
"With Firm Resolve I Held My Peace","With firm resolve I held my peace",with_firm_resolve_i_held_my_peace,"Psalter Hymnal (Blue)",BPsH,69,"With Firm Resolve I Held My Peace",,,"John E. Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,,
"Dust to Dust, the Mortal Dies","Dust to dust, the mortal dies",dust_to_dust_the_mortal_dies,"Psalter Hymnal (Blue)",BPsH,91,"Dust to Dust, the Mortal Dies",,,"Lowell Mason","7.7.7.7 D","WATCHMAN (Mason)",watchman_mason,123234553565321,English,,
"Lord, Through All the Generations","Lord, through all the generations",lord_through_all_the_generations,"Psalter Hymnal (Blue)",BPsH,175,"Lord, Through All the Generations",,,"Henry Brinley Richards, b. 1819","8.7.8.7 D","EMMELAR (RICHARDS)",armstrong_richards,345565533352123,English,,
"O God, Our Help In Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalter Hymnal (Blue)",BPsH,176,"O God, Our Help In Ages Past",,,"John B. Herbert, 1852-1927",8.6.8.6,LAFAYETTE,lafayette_herbert,554333211614655,English,,
"My Mouth Shall Sing for Aye","My mouth shall sing for aye Thy tender mercies, Lord",my_mouth_shall_sing_for_aye,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,182,"My Mouth Shall Sing for Aye",,"Rev. William Kuipers","Maitre Pierre",12.12.13.13.13.13,"SOVEREIGN GRACE",genevan_89,16512335432116512335,English,,"Dutch Psalter, Psalm 89"
"Thou, O Lord, Art God Alone","Thou, O Lord, art God alone",thou_o_lord_art_god_alone,"Psalter Hymnal (Blue)",BPsH,198,"Thou, O Lord, Art God Alone",,,"George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR (ELVEY)",st_georges_windsor_elvey,335312333531233,English,,
"The Tender Love A Father Has","The tender love a father has",the_tender_love_a_father_has,"Psalter Hymnal (Blue)",BPsH,205,"The Tender Love A Father Has",,,"Charles H. Gabriel, 1856-1932",8.6.8.6,AVONDALE,avondale_gabriel,331433211114133,English,,
"Thrice Blest Be Jehovah","Thrice blest be Jehovah, The rock of my might",thrice_blest_be_jehovah_the_rock,"Psalter Hymnal (Blue)",BPsH,296,"Thrice Blest Be Jehovah",,"Harry Mayer",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Melody adapted, 1839"
"Teach Me the Measure of My Days","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Psalter Hymnal (Blue)",BPsH,68,"Teach Me the Measure of My Days",,,"Dick L. Van Halsema",8.6.8.6,NORTHSIDE,northslde,,English,,
"My End, Lord, Make Me Know","My end, Lord, make me know",my_end_lord_make_me_know,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,74,"My End, Lord, Make Me Know",,,"Robert S. Ambrose",6.6.8.6,"ALLELUIA (DULCE DOMUM)",dulce_domum_ambrose,555555666532333,English,,
"In Vision to His Saints God Spake","In vision to His saints God spake",in_vision_to_his_saints_god_spake,"Psalter Hymnal (Blue)",BPsH,171,"In Vision to His Saints God Spake",,,"Sir Joseph Barnby","8.8.8.8 D",JORDAN,jordan_barnby,3565321235345676,English,,
"My Mouth Shall Sing for Aye","My mouth shall sing for aye Thy tender mercies, Lord",my_mouth_shall_sing_for_aye,"Psalter Hymnal (Blue)",BPsH,172,"My Mouth Shall Sing for Aye",,"William Kuipers","Maitre Pierre; Henry A. Bruinsma",12.12.13.13.13.13,"SOVEREIGN GRACE",sowreign_grace,,English,,
"Lord, Thou Hast Been Our Dwelling-place","Lord, Thou hast been our dwelling-place",lord_you_have_been_our_dwelling_psal1912,"Psalter Hymnal (Blue)",BPsH,173,"Lord, Thou Hast Been Our Dwelling-place",,,"Sir Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"O Teach Thou Us to Count Our Days","O teach Thou us to count our days",o_teach_thou_us_to_count_our_days,"Psalter Hymnal (Blue)",BPsH,174,"O Teach Thou Us to Count Our Days",,,"William J. Kirkpatrick, 1838-1921",8.8.8.8.8.8.8,SANDS,sands_kirkpatrick,51232171513532125123,English,,
"O Teach Thou Us to Count Our Days","O teach Thou us to count our days",o_teach_thou_us_to_count_our_days,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,184,"O Teach Thou Us to Count Our Days",,,"William J. Kirkpatrick, 1838-1921",8.8.8.8.8.8,SANDS,sands_kirkpatrick,51232171513532125123,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,186,"O God, Our Help in Ages Past",,,"Rev. John B. Herbert, 1852-1927",8.6.8.6,LAFAYETTE,lafayette_herbert,554333211614655,English,,
"Lord, Hear My Prayer","Lord, hear my prayer and let my cry",lord_hear_my_prayer_and_let_my_cry_hav_r,"Psalter Hymnal (Blue)",BPsH,199,"Lord, Hear My Prayer",,,"J. Michael Haydn, 1737-1806","8.8.8.8 D","HOLY COMMUNION",holy_communion_haydn,134671766552435,English,,
"O Bless the Lord, My Soul, with All Thy Power","O bless the Lord, my soul, with all thy power",o_bless_the_lord_my_soul_with_all_thy_po,"Psalter Hymnal (Blue)",BPsH,200,"O Bless the Lord, My Soul, with All Thy Power",,"Dewey Westra","Anonymous; Henry A. Bruinsma","11.11.10 D","BLESS JEHOVAH",genevan_103_56711,56711767165554333234,English,,"De Vries <i>Koraalboek</i> (harm.)"
"O Come, My Soul, Bless Thou the Lord","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"Psalter Hymnal (Blue)",BPsH,204,"O Come, My Soul, Bless Thou the Lord","Bless him, ye angels, wondrous in might",,"James Walch","11.10.11.10 with refrain","TIDINGS (TUNBRIDGE)",tidings_walch,134555132211765,English,,
"Lord, Hear My Prayer, and Let My Cry","Lord, hear my prayer, and let my cry",lord_hear_my_prayer_and_let_my_cry_hav_r,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,209,"Lord, Hear My Prayer, and Let My Cry",,,"J. Michael Haydn, 1737-1806","8.8.8.8 D","HOLY COMMUNION",holy_communion_haydn,134671766552435,English,,
"Blest Be the Lord, My Rock, My Might","Blest be the Lord, my rock, my might",blest_be_the_lord_my_rock_my_might,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,312,"Blest Be the Lord, My Rock, My Might",,,"Luther O. Emerson","8.8.6 D",MALONE,malone_emerson,511134566666677,English,,
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Psalter Hymnal (Blue)",BPsH,470,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
