displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27C,"O LORD, You Are My Light",,,"John D. Edwards","6.6.6.6.8.8 with repeat",RHOSYMEDRE,rhosymedre,511223144321511,,"St. 1 Psalter, 1887; sts. 2-4 Psalter, 1912, alt.",
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27B,"The Lord Is My Light","Whom shall I fear, whom shall I fear","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"Such Perfect Love My Shepherd Shows","Such perfect love my Shepherd shows",the_king_of_love_my_shepherd_is,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23E,"Such Perfect Love My Shepherd Shows",,"Henry Williams Baker","John B. Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23H,"Shepherd Me, O God","Shepherd me, O God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"SHEPHERD ME",shepherd_me_haugen,171234532342123271,,,
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23D,"The King of Love My Shepherd Is",,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,,,"Ancient Irish melody"
"Psalm 23 (A Responsorial Setting)","Shepherd me, O God",shepherd_me_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23G,"Psalm 23 (A Responsorial Setting)",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"SHEPHERD ME (refrain)",shepherd_me_haugen,171234532342123271,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Within the Shelter of the Lord","Within the shelter of the Lord",within_the_shelter_of_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,91B,"Within the Shelter of the Lord",,"Martin Leckebusch","Iona Community","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,,,
"El que habita al abrigo de Dios (Those Who Dwell in the Shelter of God)","El que habita al abrigo de Dios (Those who dwell in the shelter of God)",el_que_habita_al_abrigo_de_dios,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,91C,"El que habita al abrigo de Dios (Those Who Dwell in the Shelter of God)","Oh yo quiero habitar al abrigo de Dios (How my heart longs to dwell in the shelter of God)","Robert Savage; Luz Ester Rios de Cuna; Mary Louise Bringle","Robert Savage; Louis Olivieri",,"ABRIGO DE DIOS",abrigo_de_dios_cuna,12321217111666555464,"English; Spanish",,
"The Lord Is My Light","The Lord is my light, my light and salvation",the_lord_is_my_light_my_light_and_iona,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27J,"The Lord Is My Light",,"Iona Community",,,CZECHOSLOVAKIA,the_lord_is_my_light_czech,15432155432232345432,,,
"Whoever Shelters with the LORD","Whoever shelters with the LORD",whoever_shelters_with_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,91A,"Whoever Shelters with the LORD",,"Calvin Seerveld","William Knapp; Emily R. Brink, b. 1940",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,91E,"On Eagle's Wings","And he will raise you up on eagle's wings","J. Michael Joncas, b. 1951","J. Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,,,
