displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prayer of a Penitent","O that the Lord would hear my cry",o_that_the_lord_would_hear_my_cry,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLXI,"Prayer of a Penitent",,,,,,,,English,,
"Prayer of a Penitent","O that the Lord would hear my cry",o_that_the_lord_would_hear_my_cry,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CLXI,"Prayer of a Penitent",,,,,,,,English,,
"A penitent pleading for mercy","Lord, at thy feet we sinners lie",lord_at_thy_feet_we_sinners_lie,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXXXIII,"A penitent pleading for mercy",,,,8.6.8.6,,,,English,,
"A penitent pleading for mercy","Lord, at thy feet we sinners lie",lord_at_thy_feet_we_sinners_lie,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXXXIII,"A penitent pleading for mercy",,,,8.6.8.6,,,,English,,
"The penitent","Prostrate dear Jesus at thy feet",prostrate_dear_jesus_at_thy_feet,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXI,"The penitent",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"The returning penitent","When with my mind devoutly press'd",when_with_my_mind_divinely_pressed,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCV,"The returning penitent",,,,,,,,English,,
"The returning penitent","When with my mind devoutly press'd",when_with_my_mind_divinely_pressed,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCV,"The returning penitent",,,,,,,,English,,
Penitence,"Show pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"The Book of Worship",BW1867,304,Penitence,,,,8.8.8.8,,,,English,,
"The humble sinner trusting in Christ","Cheer up, my soul, there is a mercy seat",cheer_up_my_soul_there_is_a_mercy_seat,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCLXXIV,"The humble sinner trusting in Christ",,,,,,,,English,,
"The humble sinner trusting in Christ","Cheer up, my soul, there is a mercy seat",cheer_up_my_soul_there_is_a_mercy_seat,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCLXXIV,"The humble sinner trusting in Christ",,,,,,,,English,,
"From depths of sadness and distress","From depths of sadness and distress",from_depths_of_sadness_and_distress,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,219,,,,,,,,,English,,
"Father!—how sweet thy voice","Father!—how sweet thy voice",father_how_sweet_thy_voice,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,220,,,,,6.6.8.6,,,,English,,
"O thou, the wretched's sure retreat","O thou, the wretched's sure retreat",o_thou_the_wretcheds_sure_retreat,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,221,,,,,8.6.8.6,,,,English,,
"Sweet is the friendly voice which speaks","Sweet is the friendly voice which speaks",sweet_is_the_friendly_voice_that_speaks,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,327,,,Jervis,,6.6.8.6,,,,English,,
"Come, ye disconsolate!  where'er ye languish","Come, ye disconsolate!  where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,850,,,Moore,,,,,,,,
