displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sick-Bed Devotion; or pleading without repining","God of my life, look gently down",god_of_my_life_look_gently_down,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,71,"Sick-Bed Devotion; or pleading without repining",,,,,,,,English,,
"Sick-Bed Devotion; or pleading without Repining","God of my life, look gently down",god_of_my_life_look_gently_down,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,71,"Sick-Bed Devotion; or pleading without Repining",,,,,,,,English,,
"Sick-Bed Devotion; or pleading without repining","God of my life, look gently down",god_of_my_life_look_gently_down,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,77,"Sick-Bed Devotion; or pleading without repining",,,,,,,,English,,
"Sick-Bed Devotion; or pleading without repining","God of my life, look gently down",god_of_my_life_look_gently_down,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,77,"Sick-Bed Devotion; or pleading without repining",,,,,,,,English,,
"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God","To thee, before the dawning light",to_thee_before_the_dawning_light,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,211a,"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God",,,,,,,,English,,
"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God","To thee, before the dawning light",to_thee_before_the_dawning_light,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,211a,"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God",,,,,,,,English,,
"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God","To thee, before the dawning light",to_thee_before_the_dawning_light,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,224a,"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God",,,,,,,,English,,
"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God","To thee, before the dawning light",to_thee_before_the_dawning_light,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,224a,"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God",,,,,,,,English,,
"Waves of Devotion","A glorious blessing bestowed upon me",a_glorious_blessing_bestowed_upon_me,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,237,"Waves of Devotion","The waves of devotion rebound in my soul","B. E. W.","B. E. Warren",,"[A glorious blessing bestowed upon me]",a_glorious_blessing_bestowed_upon_me,5U1D3332156533444432,,,
"Daily and Nightly Devotion","Ye that obey th' immortal King",ye_that_obey_the_immortal_king,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,238a,"Daily and Nightly Devotion",,,,,,,,English,,
"Daily and Nightly Devotion","Ye that obey th' immortal King",ye_that_obey_the_immortal_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,238a,"Daily and Nightly Devotion",,,,,,,,English,,
"Daily and Nightly Devotion","Ye that obey th' immortal King",ye_that_obey_the_immortal_king,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,253b,"Daily and Nightly Devotion",,,,,,,,English,,
"Daily and Nightly Devotion","Ye that obey th' immortal King",ye_that_obey_the_immortal_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,253b,"Daily and Nightly Devotion",,,,,,,,English,,
"Let pure devotion raise","Let pure devotion raise",let_pure_devotion_raise,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,437,,,,,6.6.8.6,,,,,,
"Jesus, this is my devotion","Christ be in my waking",christ_be_in_my_waking,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,606,,"Jesus, this is my devotion","Stuart Townend (b. 1963); Simon Brading","Stuart Townend (b. 1963); Simon Brading",,"[Christ be in my waking]",christ_be_in_my_waking_townend,"11356 6656U1 D33323",English,,
Devotion,"While Thee we seek, protecting Power!",while_thee_i_seek_protecting_power,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,96,Devotion,,"Mrs. Williams",,,,,,English,,
"Habitual devotion","While thee I seek, protecting Power",while_thee_i_seek_protecting_power,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,75b,"Habitual devotion",,,,8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Undisturbed devotion","Far from my thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"Hymnal of the Methodist Episcopal Church",HMEC1891,84,"Undisturbed devotion",,"Isaac Watts",,8.8.8.8,,,,English,,
"Refuge I seek at the shrine of devotion","Refuge I seek at the shrine of devotion",refuge_i_seek_at_the_shrine,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,128,,,"P. M.",,,,,,English,,
"Habitual devotion","While thee I seek, protecting Power",while_thee_i_seek_protecting_power,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,624,"Habitual devotion",,,,8.6.8.6,,,,English,,
