displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,159,,,"Lucy Larcom","Sir Arthur Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Looking upward ev'ry day","Looking upward ev'ry day",looking_upward_every_day,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,157,,,"Mary Butler","A. Cottman",7.6.7.6.7.7.7.6,BEACHLEY,beachley_cottman,321576565612232,English,,
"More love, O Christ to thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,167,,"More love, O Christ to thee","Miss Elizabeth Prentissbeth P. Prentiss","W. H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,168,"Father, Hear the Prayer We Offer",,"Love M. Willis","V. Rhigini",8.7.8.7.7,MEADOWS,meadows_righini,,English,,
"Prayer is the soul's sincere desire","Pray'r is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Beacon Song and Service book",BSS1935,93,"Prayer is the soul's sincere desire",,"James Mongtomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Adapted from Psalm 132 in <i>Day's Psalter,</i> 1563"
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,162,,,"John P. Hopps","George C. Stebbins",7.7.7.7,POSEN,posen_strattner,111123435555671,English,,
"Jesus, Lord, hear our prayer","Saviour, hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,169,,"Jesus, Lord, hear our prayer","W. W. Ellsworth","Johannes Brahms, 1833-1897; A. Cortada",,LULLABY,lucy_brahms,33533535176652342234,English,,
"Saviour, Thy dying love Thou gavest me","Saviour, Thy dying love Thou gavest me",savior_thy_dying_love_thou_gavest_me,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,171,,,"Sylvanus D. Phelps","Robert Lowry",,"SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Hymns and Tunes for Schools",HT4S1908,221,,,"James Montgomery","Rev. J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"Hymnal and Liturgies of the Moravian Church",HLMC1920,591,,,"James Montgomery, 1771-1854","Francis Reginald Statham, 1844—",,FRESHWATER,freshwater_statham,31365453565443361732,English,,
