displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Adoro Te Devote (Godhead Here in Hiding)","Adoro te devote, latens Deitas (Godhead here in hiding whom I do adore)",godhead_here_in_hiding,"Journeysongs (2nd ed.)",JS2003,858,"Adoro Te Devote (Godhead Here in Hiding)",,"St. Thomas Aquinas, ca. 1224-1274; Gerard Manley Hopkins, SJ, 1844-1899",,11.11.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Chant, Mode V; <cite>Paris Processional</cite>, 1697"
"By Your Cross","We adore you, O Jesus Christ",we_adore_you_o_jesus_christ,"Journeysongs (2nd ed.)",JS2003,408,"By Your Cross",,"Suzanne Toolan, RSM, b. 1927","Suzanne Toolan, RSM, b. 1927",,"[We adore you, O Jesus Christ]",we_adore_you_o_jesus_christ_toolan,3321612352332161232,English,"Based on the trad. prayer for <cite>Stations of the Cross</cite>",
"Lord, We Adore You","Lord, we adore you",lord_we_adore_you,"Journeysongs (2nd ed.)",JS2003,413,"Lord, We Adore You",,"Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[Lord, we adore you]",lord_we_adore_you_walker,33344432114445565544,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Journeysongs (2nd ed.)",JS2003,417,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Jesus, the Very Thought of You","Jesus the very thought of you",jesus_the_very_thought_of_thee,"Journeysongs (2nd ed.)",JS2003,474,"Jesus, the Very Thought of You",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"ca. 12th cent.",
"O Dearest Lord, Your Sacred Head","O dearest Lord, your sacred head",o_dearest_lord_thy_sacred_head,"Journeysongs (2nd ed.)",JS2003,475,"O Dearest Lord, Your Sacred Head",,"Henry E. Hardy (Father Andrew, SDC), 1869-1946",,8.6.8.6,,,,English,"<cite>Poems of Father Andrew</cite>, 1918",
"O Sanctissima (O Most Holy One)","O sanctissima",o_sanctissima_o_piissima,"Journeysongs (2nd ed.)",JS2003,500,"O Sanctissima (O Most Holy One)",,"Harry Hagan, OSB. b. 1947",,"5.5.7 D","O DU FRÖHLICHE",sicilian_mariners,565434565435567,English,"Latin vs. 1: <cite>Herder's Stimmen der Volker in Liedern</cite>, 1807; Vs. 2-4: <cite>Arundel Hymnal</cite>, 1905","Tattersall's <cite>Improved Psalmody</cite>, 1794"
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Journeysongs (2nd ed.)",JS2003,609,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1830-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Jesu, Joy of Our Desiring","Jesu, joy of our desiring",jesu_joy_of_mans_desiring,"Journeysongs (2nd ed.)",JS2003,669,"Jesu, Joy of Our Desiring",,"Martin Jahn, ca. 1620-1682; Robert S. Bridges, 1844-1930","Johann P. Schop, ca. 1590-1664",8.7.8.7.8.8.7.7,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,"<cite>Christlich Herzens Andacht</cite>, 1665","<cite>Himmlische Lieder</cite>, Vol. 3, Lüneberg, 1642"
"Jesus, Come to Us","Lord, we come before you",lord_we_come_before_you_listen_to,"Journeysongs (2nd ed.)",JS2003,694,"Jesus, Come to Us","Jesus, come to us","David Haas, b. 1957","David Haas, b. 1957",,"[Lord, we come before you]",lord_we_come_before_you_haas,51122334316551122334,English,,
