displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 130: With the Lord There Is Mercy","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_o_lord_he,"Journeysongs (3rd ed.)",JS2012,106,"Psalm 130: With the Lord There Is Mercy","With the Lord there is mercy","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_smith,1717675671272,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Journeysongs (3rd ed.)",JS2012,703,"Let There Be Peace on Earth",,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995","Sy Miller; Jill Jackson; Dennis Richardson, b. 1947",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Lead Me, Guide Me","I am weak and I need thy strength and pow'r",i_am_weak_and_i_need_your_strength_and,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,712,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris M. Akers, 1922-1995","Doris M. Akers, 1922-1995; Richard Smallwood",,"[I am week and I need thy strength and pow'r]",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"Healer of Our Every Ill","You who know our fears and sadness",you_who_know_our_fears_and_sadness,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,958,"Healer of Our Every Ill","Healer of our ev'ry ill","Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.8.9 with refrain","HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,312344316716553,English,,
"Psalm 141 / Incense Psalm","I call to you, O Lord; help me now",i_call_to_you_o_lord_help_me_now,"Gather Comprehensive, Second Edition",GC2,11,"Psalm 141 / Incense Psalm","My prayers rise like incense","Howard Hughes, SM","Howard Hughes, SM",,"[I call to you, O Lord; help me now]",i_have_called_to_you_lord_hughes,513453,English,,
"Psalm 141 (Incense Psalm)","I have called to you, Lord; hasten to help me",i_have_called_to_you_lord_hasten_to,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,15,"Psalm 141 (Incense Psalm)","Be gracious, O Lord! Let my prayer rise like incense",,"Richard Proulx",,KONTAKION,kontakion_slavonic,12312343221,English,"Psalm: <cite>The Revised Grail Psalms</cite>","Russian Orthodox liturgy"
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Gather Comprehensive, Second Edition",GC2,19a,"Psalm 16: You Will Show Me the Path of Life","Y will show me the path of life","Marty Haugen","Marty Haugen",,"[You will show me the path of life]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Gather Comprehensive, Second Edition",GC2,19b,"Psalm 16: You Will Show Me the Path of Life","Keep me safe, O God, I take refuge in you","Marty Haugen","Marty Haugen; Diana Kodner",,"[Keep me safe, O God, I take refuge in you]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Gather Comprehensive, Second Edition",GC2,19c,"Psalm 16: You Will Show Me the Path of Life","You are my inheritance, O Lord","Marty Haugen","Marty Haugen; Diana Kodner",,"[You are my inheritance, O Lord]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 22: My God, My God","All who see me laugh at me",all_who_see_me_laugh_at_me_they_mock,"Gather Comprehensive, Second Edition",GC2,22,"Psalm 22: My God, My God","My God, my God","Marty Haugen","Marty Haugen",,"[All who see me laugh at me]",all_who_see_me_laugh_at_me_haugen,51525345,English,,
"Psalm 24: We Long to See Your Face","All the earth is yours, O God",all_the_earth_is_yours_o_god,"Gather Comprehensive, Second Edition",GC2,25,"Psalm 24: We Long to See Your Face","I O God, this is the people; II Open wide your gates","Kevin Keil","Kevin Keil",,"[All the earth is yours, O God]",all_the_earth_is_yours_o_god_keil,3636176567643,English,,
"Psalm 25: To You, O Lord","Lord, make me know your ways",lord_make_me_know_your_ways_teach,"Gather Comprehensive, Second Edition",GC2,26,"Psalm 25: To You, O Lord","To you, O Lord, I lift my soul","Marty Haugen","Marty Haugen",,"[Lord, make me know your ways]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,,
"Psalm 25: Remember Your Mercies","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_haas,"Gather Comprehensive, Second Edition",GC2,27,"Psalm 25: Remember Your Mercies","I Remember your mercies, O Lord; II Teach me your ways, O Lord","David Haas","David Haas",,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_haas,523523,English,,
"Psalm 25: To You, O Lord","Lord, make me know your ways ",lord_make_me_know_your_ways_pishner,"Gather Comprehensive, Second Edition",GC2,28,"Psalm 25: To You, O Lord","To you, O Lord, I lift my soul","Stephen Pishner","Stephen Pishner",,"[Lord, make me know your ways]",veni_emmanuel_chant,13555465434531,English,,
"Psalm 1: Happy Are They","Happy indeed are those",happy_indeed_are_those,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,28,"Psalm 1: Happy Are They","Happy are they who hope",,"Robert J. Thompson; Robert Kennedy Knox; Joseph Gelineau, SJ",,"[Happy are they who hope]",happy_are_they_who_hope_thompson,111543,English,"Psalm: The Grail; Antiphon:  <cite>Lectionary for Mass</cite>",
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Gather Comprehensive, Second Edition",GC2,30,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me","Paul Inwood","Paul Inwood",,"[I will praise you, Lord]",i_will_praise_you_lord_inwood,3454323432,English,,
"Psalm 27: The Goodness of the Lord","The Lord is my light",the_lord_is_my_light_the_lord_is_my_rock,"Journeysongs (3rd ed.)",JS2012,30,"Psalm 27: The Goodness of the Lord","I believe, I believe","Scott Soper, b. 1961","Scott Soper",,"[The Lord is my light]",the_lord_is_my_light_soper,512523155443213431,English,,
"Psalm 31: I Put My Life in Your Hands / Pongo Mi Vida","In you, O Lord, I take refuge (En ti busco protección)",in_you_o_lord_i_take_refuge_haas,"Gather Comprehensive, Second Edition",GC2,31,"Psalm 31: I Put My Life in Your Hands / Pongo Mi Vida","Abba, Abba, I put my life in your hands (Abba, Abba, pongo me vida en tus manos)","David Haas; Jeffrey Judge","David Haas",,"[In you, O Lord I take refuge]",in_you_o_lord_i_take_refuge_haas,,"English; Spanish",,
"Psalm 33: Let Your Mercy Be on Us","Your words, O God, are truth indeed",your_words_o_god_are_truth_indeed,"Gather Comprehensive, Second Edition",GC2,32,"Psalm 33: Let Your Mercy Be on Us","Let your mercy be on us, O God","Marty Haugen","Marty Haugen",,"[Your words, O God, are truth indeed]",your_words_o_god_are_truth_haugen,571754575,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord",i_will_praise_you_lord_you_have_re_grail,"Journeysongs (3rd ed.)",JS2012,33,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord","Paul Inwood, b. 1947","Paul Inwood",,"[I will praise you, Lord]",i_will_praise_you_lord_inwood,3454323432,English,,
"Psalm 25: To You, O Lord (A Ti, Señor)","Lord, make me know your ways (En tu verdad, Señor)",lord_make_me_know_your_ways_teach,"Oramos Cantando = We Pray In Song",OC2013,35,"Psalm 25: To You, O Lord (A Ti, Señor)","To you, O Lord, I lift my soul (A ti, Señor, levanto mi alma)","Marty Haugen; Ronald F. Krisman","Marty Haugen",,"[Lord, make me know your ways]",to_you_o_god_i_lift_my_soul_haugen,134556543,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 51: Create in Me","Have mercy on me, O God",have_mercy_on_me_o_god_in_the,"Gather Comprehensive, Second Edition",GC2,37,"Psalm 51: Create in Me","Create in me a clean heart, O God (I will arise and go to my God]","David Haas","David Haas",,"[Have mercy on me, O God]",have_mercy_on_me_o_god_haasd,352112271,English,,
"Salmo 31:2-6","A ti Señor, me acojo (In you, O Lord, I take refuge)",a_ti_senor_me_acojo,"Oramos Cantando = We Pray In Song",OC2013,37,"Salmo 31:2-6","Sé tú, Señor, la roca de mi refugio (Lord God, be my refuge and my strength)",,"Ronald F. Krisman; Michel Guimont",,"[Sé tú, Señor, la roca de mi refugio]",se_tu_senor_la_roca_de_mi_refugio,55566U111D7U122,"English; Spanish","Antifona española: <cite>Liturgia de la Horas</cite>; Antiphon: <cite>Litrugy of the Hours</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 51: Create in Me","A pure heart create for me, God (Crea en mí un corazón puro)",create_in_me_crea_in_mi,"Gather Comprehensive, Second Edition",GC2,38,"Psalm 51: Create in Me","Create in me a clean heart, Oh God (Oh Dios, crea en mí un corazón puro)","Tony Alonso","Tony Alonso",,"[Create in me (Crea in mi)]",create_in_me_crea_in_mi,,"English; Spanish",,
"Psalm 25: Remember Your Mercies","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_haas,"Gather (3rd ed.)",G32011,38,"Psalm 25: Remember Your Mercies","Remember your mercies (Teach me your ways)","David Haas","David Haas",,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_haas,523523,English,,
"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord, we have sinned, we have sinned",be_merciful_o_lord_we_have_sinned,"Gather Comprehensive, Second Edition",GC2,39,"Psalm 51: Be Merciful, O Lord",,,"Stephen Pishner",,"[Be merciful O Lord, for we have sinned]",wondrous_love_southern_harmony,117245421172576,English,,"Based on WONDROUS LOVE"
"Psalm 25: To You, O Lord","Lord, make me know your ways",lord_make_me_know_your_ways_teach,"Gather (3rd ed.)",G32011,39,"Psalm 25: To You, O Lord","To you, O Lord, I lift my soul","Marty Haugen","Marty Haugen",,"[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,,
"Psalm 51: Have Mercy, Lord","Have mercy on me, God, in your kindness ",have_mercy_on_me_o_god_in_your_grail,"Gather Comprehensive, Second Edition",GC2,40,"Psalm 51: Have Mercy, Lord","Have mercy, Lord, cleanse me from all my sins","The Grail","Joseph Gelineau; Chrsoganus Waddell, OCSO",,"[Have mercy, Lord, cleanse me from all my sins]",have_mercy_lord_cleanse_me_from_gelineau,1321D765,English,,
"Psalm 25: To You, O Lord","Lord, make me know your ways",lord_make_me_know_your_ways_pishner,"Gather (3rd ed.)",G32011,40,"Psalm 25: To You, O Lord","To you, O Lord, I lift up my soul","Stephen Pishner","Stephen Pishner",,"[To you, O Lord, I lift up my soul]",veni_emmanuel_chant,13555465434531,English,,
"Psalm 51: Be Merciful, O Lord","Have mercy on me, God, in your kindness ",have_mercy_on_me_o_god_in_your_haugen,"Gather Comprehensive, Second Edition",GC2,41,"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord, we have sinned","Marty Haugen","Marty Haugen",,"[Be merciful, O Lord, for we have sinned]    ",have_mercy_on_me_god_in_haugen,5175465465,English,,
"Psalm 22: I Will Praise You, Lord","My vows I will pay before those who fear God",my_vows_i_will_pay_before_those_who_fear,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,41,"Psalm 22: I Will Praise You, Lord","I will praise you, Lord",,"Michel Guimont",,"[My vows I will pay before those who fear God]",my_vows_i_will_pay_before_those_guimont,12351,English,,
"Psalm 51; Be Merciful, O Lord (Por Tu Bondad, Perdónas)","Have mercy on me, God, in your kindness (Dios mío, ten piedad por tu bondad)",have_mercy_on_me_o_god_in_your_haugen,"Oramos Cantando = We Pray In Song",OC2013,42,"Psalm 51; Be Merciful, O Lord (Por Tu Bondad, Perdónas)","Be merciful, O Lord, for we have sinned (Por tu bondad, perdónas, Señor)","Marty Haugen","Marty Haugen",,"[Be merciful, O Lord, for we have sinned]    ",have_mercy_on_me_god_in_haugen,5175465465,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 22: My God, My God","All who see me deride me",all_who_see_me_deride_me,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,42,"Psalm 22: My God, My God","My God, my God, why have you forsaken me?",,"Frank Schoen; Richard Proulx; Joseph Gelineau, SJ",,"[My God, my God, why have you forsaken me]",my_god_my_god_why_have_you_schoen,55(45)76(5),English,"Antiphon: The Grail; Psalm: The Grail","Psalm Tone: chant tone 8-g"
"Psalm 31; Father, into Your Hands (Padre, a Tus Manos)","In you, O Lord, I take refuge (A ti, Señor, me acojo)",in_you_o_lord_i_take_refuge_le_grail2010,"Gather (3rd ed.)",G32011,43,"Psalm 31; Father, into Your Hands (Padre, a Tus Manos)","Father, into your hands (Padre, a tus manos)",,"Michel Guimont; Ronald F. Krisman",,"[Father, into your hands I commend my spirit]",father_into_your_hands_i_commend_krisman,155512,"English; Spanish","Verses: <cite>The Revised Grail Psalms</cite>; Spanish refrain<cite>Leccionario, Edición Hispanoamérica</cite>",
