displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Offices of Christ Glorious","Join all the glorious names",join_all_the_glorious_names,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,122,"The Offices of Christ Glorious",,Watts,,,,,,English,,
"The Offices of Christ","We bless the prophet of the Lord",we_bless_the_prophet_of_the_lord,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,124,"The Offices of Christ",,Watts,,8.6.8.6,,,,English,,
"The Name of Christ","Sweet the name of Christ must be",sweet_the_name_of_christ_must_be,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,558,"The Name of Christ",,"W. Gadsby",,,,,,English,,
"Melchisedec a Type of Christ","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,118,"Melchisedec a Type of Christ",,Cennick,,8.6.8.6,,,,English,,
"The Priesthood of Christ","Blood has a voice to pierce the skies",blood_has_a_voice_to_pierce_the_skies,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,123,"The Priesthood of Christ",,Watts,,8.8.8.8,,,,English,,
"The Kingdom of Christ","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,127,"The Kingdom of Christ",,,,,,,,English,,
"Christ and Aaron","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,121,"Christ and Aaron",,Watts,,8.6.8.6,,,,English,,
"Christ, exalted, is our song","Christ, exalted, is our song",christ_exalted_is_our_song,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,145,,,Kent,,,,,,English,,
"""I am the Way""","""I am,"" saith Christ, ""the Way""",i_am_saith_christ_the_way,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,152,"""I am the Way""",,Hart,,6.6.8.6,,,,English,,
"Christ the Rock","Jesus Christ, the sinner's Friend",jesus_christ_the_sinners_friend,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,551,"Christ the Rock",,"W. Gadsby",,,,,,English,,
"Christ's Compassion to the Weak","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,120,"Christ's Compassion to the Weak",,Watts,,8.6.8.6,,,,English,,
"Faith in Christ, our Sacrifice","Not all the blood of beasts",not_all_the_blood_of_beasts,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,125,"Faith in Christ, our Sacrifice",,Watts,,6.6.8.6,,,,English,,
"Christ bears the name of all his saints","Christ bears the name of all his saints",christ_bears_the_name_of_all_his_saints,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,128,,,Newton,,8.6.8.6,,,,English,,
"Christ, a True Friend","A Friend there is, your voices join",a_friend_there_is_your_voices_join,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,132,"Christ, a True Friend",,Swain,,8.6.8.6,,,,English,,
"Christ, a True Friend","One there is above all others",one_there_is_above_all_others_well_deser,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,133,"Christ, a True Friend",,Newton,,8.7.7,,,,English,,
"Christ the Sinner's Hiding-Place","Hail, sovereign Love, that first began",hail_sovereign_love_that_first_began,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,134,"Christ the Sinner's Hiding-Place",,Brewer,,8.8.8.8,,,,English,,
"Christ our Shepherd","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,139,"Christ our Shepherd",,Watts,,8.6.8.6,,,,English,,
"Christ, the Way","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,144,"Christ, the Way",,Cennick,,8.8.8.8,,,,English,,
"Christ his People's Surety","For wretched strangers, such as I",for_wretched_strangers_such_as_i,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,148,"Christ his People's Surety",,Berridge,,8.8.6,,,,English,,
"Christ, the Believer's Surety","What slavish fears molest my mind",what_slavish_fears_molest_my_mind,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,151,"Christ, the Believer's Surety",,Hart,,8.6.8.6,,,,English,,
"Christ, our great High Priest","Jesus is my great High Priest",jesus_is_my_great_high_priest,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,542,"Christ, our great High Priest",,"W. Gadsby",,,,,,English,,
"Christ All in All","Truly that poor soul is just",truly_that_poor_soul_is_just,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,545,"Christ All in All",,"W. Gadsby",,,,,,English,,
