displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Glory to God: the Presbyterian Hymnal",GG2013,346,"For the Healing of the Nations",,"Fred Kaan","John Francis Wade",8.7.8.7,"ST. THOMAS (Wade)",st_thomas_wade,123123436543221,English,,"harm. <i>Hymns Ancient & Modern</i>, 1861"
"Praise God, All You Nations (Da n’ase) (Psalm 117)","Praise God, all you nations (Da n'ase! Da n'ase!)",praise_god_all_you_nations,"Glory to God: the Presbyterian Hymnal",GG2013,328,"Praise God, All You Nations (Da n’ase) (Psalm 117)",,,"Alfred V. Fedak",6.6.6.6.10.6.6,"DA N’ASE",da_nase_ghanaian,11135432343211113543,"English; Twi","Para. Presbyterian Committee on Congregational Song, 2011","Ghanaian melody"
"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Glory to God: the Presbyterian Hymnal",GG2013,331,"God of the Ages, Whose Almighty Hand",,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"In an Age of Twisted Values","In an age of twisted values",in_an_age_of_twisted_values,"Glory to God: the Presbyterian Hymnal",GG2013,345,"In an Age of Twisted Values",,"Martin E. Leckebusch","Alfred V. Fedak","8.7.8.7 D","CHURCH UNITED",church_united_fedak,,English,,
"Why Do Nations Rage Together (Psalm 2)","Why do nations rage together",why_do_nations_rage_together,"Glory to God: the Presbyterian Hymnal",GG2013,758,"Why Do Nations Rage Together (Psalm 2)",,"Michael Morgan","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Glory to God: the Presbyterian Hymnal",GG2013,340,"This Is My Song",,"Lloyd Stone; Georgia Harkness","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"arr. <i>The Hymnal</i>, 1933, alt."
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Glory to God: the Presbyterian Hymnal",GG2013,756,"O God of Every Nation",,"William W. Reid Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"<cite>Llwybrau Moliant</cite>, 1872; Harm. <cite>The English Hymnal</cite>, 1906; Welsh folk melody"
"O God, Show Mercy to Us (Psalm 67)","O God, show mercy to us, and bless us with your grace",o_god_to_us_show_mercy_and_bless_us_in_t,"Glory to God: the Presbyterian Hymnal",GG2013,341,"O God, Show Mercy to Us (Psalm 67)",,,"Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"When God Delivered Israel (Psalm 126)","When God delivered Israel",when_god_delivered_israel,"Glory to God: the Presbyterian Hymnal",GG2013,73,"When God Delivered Israel (Psalm 126)",,"Michael A. Saward","Norman L. Warren",7.6.7.7.6.6,SHEAVES,sheaves_warren,,English,,
"The People Who Walked in Darkness","The people who walked in darkness",the_people_who_walked_in_darkness_awaken,"Glory to God: the Presbyterian Hymnal",GG2013,86,"The People Who Walked in Darkness","His name is Wonderful, Counselor","Mary Louise Bringle","Sally Ann Morris","8.8.12.7 with refrain","ISAIAH 9",isaiah_9_morris,336665633366712,English,,
