displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christus, der ist mein Leben","Christus, der ist mein Leben",christus_der_ist_mein_leben,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,460,,,"Simon Graf",,,,,,German,,
"Ein Würmlein bin ich arm und klein","Ein Würmlein bin ich arm und klein",ein_wuermlein_bin_ich_arm_und_klein,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,461,,,"Bartholomäus Fröhlich",,,,,,German,,
"Das Gebet Eliä","Es ist genug! so nimm, Herr, meinen Geist",es_ist_genug_so_nimm_herr_meinen_geist,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,462,"Das Gebet Eliä",,"F. J. B.",,,,,,German,,
"Freu' dich sehr, o meine Seele! ","Freu' dich sehr, o meine Seele! ",freu_dich_sehr_o_meine_seele,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,463,,,"Caspar von Warnberg",,,,,,German,,
"Haben wir das Gute","Haben wir das Gute",haben_wir_das_gute_empfangen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,464,,,,,,,,,German,,
"Si bona suscepimus de manu Dei","Si bona suscepimus de manu Dei",si_bona_suscepimus_de_manu_dei,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,465,,,,,,,,,"German; Latin",,
"Herr Jesu Christ, wahr'r Mensch und Gott","Herr Jesu Christ, wahr'r Mensch und Gott",herr_jesu_christ_wahr_mensch_und_gott,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,466,,,"Dr. Paul Eberua",,,,,,German,,
"Herr, wie Du willt, so schick's mit mir","Herr, wie Du willt, so schick's mit mir",herr_wie_du_willst_so_schicks_mit_mir,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,467,,,"Dr. Caspar Melissander",,,,,,German,,
"Herzlich Lieb hab' ich Dich, o Herr","Herzlich Lieb hab' ich Dich, o Herr",herzlich_lieb_hab_ich_dich_o_herr,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,468,,,"Martin Schalling",,,,,,German,,
"Herzlich thut mich verlangen","Herzlich thut mich verlangen",herzlich_thut_mich_verlangen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,469,,,"Christoph Cnollius",,,,,,German,,
