displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Family of God","I'm so glad I'm a part of the fam'ly of God",im_so_glad_im_a_part_of_the_family_of,"Baptist Hymnal 2008",BH2008,393,"The Family of God",,"William J. Gaither; Gloria Gaither","William J. Gaither",Irregular,"FAMILY OF GOD",family_of_god_gaither,55555533321622222765,English,,
"O Love of God (Amor de Dios)","En el agua de vida (In the living water)",en_el_agua_de_vida,"Singing the New Testament",SNT2008,158,"O Love of God (Amor de Dios)","O love of God, gather us","Pia Moriarty; Bob Hurd","Bob Hurd; Pia Moriarty",,"[In the living water]",en_el_agua_de_vida_hurd,12343322712223443666,"English; Spanish",,
"Praise our Maker, peoples of one family","Praise our Maker, peoples of one family",praise_our_maker_peoples_of_one_family,"The Book of Praise",TBP1997,700,"Praise our Maker, peoples of one family",,"R. Gerald Hobbs, 1941-; R Gerald Hobbs, 1941-","E. Rawdon Bailey [Carey Bonner], 1859-1938",10.6.10.6,"PRAISE OUR MAKER",bonner_bonner,113567165311431,English,"Church and School Hymnal 1926",
"We are God's people","We are God's people, the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"The Book of Praise",TBP1997,472,"We are God's people",,"Bryan Jeffery Leech, 1931-","Johannes Brahms 1833-1897; Fred Bock, 1939-",11.11.14.8.9,SYMPHONY,symphony_brahms,1716512323121716,English,,
"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"Baptist Hymnal 2008",BH2008,373,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams; Billy Payne",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Where Love Is Found","Love is patient, love is kind",love_is_patient_love_is_kind_never_boast,"Singing the New Testament",SNT2008,162,"Where Love Is Found","Where charity and love are found","Dan Schutte","Dan Schutte","7.7.8.7 with refrain","[Love is patient, love is kind]",love_is_patient_love_is_kind_schutte,,English,,
"How Shocking Were the People","How shocking were the people",how_shocking_were_the_people,"Singing the New Testament",SNT2008,54,"How Shocking Were the People",,"Herman G. Stuempfle",,"7.6.7.6 D",WEDLOCK,wedlock_american,12124554211757712124,English,,"American folk hymn"
"Those Who Are Holy","Those who are holy, loved of God",those_who_are_holy_loved_of_god,"Singing the New Testament",SNT2008,203,"Those Who Are Holy",,"Christopher L. Webber","Thomas Turton",8.6.8.6,"ST ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Come, let us live with our children","Come, let us live with our children",come_let_us_live_with_our_children,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,653,,,"Cornelia Shipman","Alfred E. Whitehead, 1887-",,WYLES,wyles_whitehead,333454321114312,English,,
"I come with joy","I come with joy, a child of God",i_come_with_joy_to_meet_my_lord,"The Book of Praise",TBP1997,530,"I come with joy",,"Brian A. Wren, 1936-","Charles H. Webb",8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"Walker's Southern Harmony 1835"
"Although I Speak with Angel's Tongue","Although I speak with angels' tongue",although_i_speak_with_angels_tongue,"Singing the New Testament",SNT2008,161,"Although I Speak with Angel's Tongue",,"Andrew Donaldson","Andrew Donaldson",8.8.8.8,"SHE'S LIKE THE SWALLOW",shes_like_the_swallow_canadian,15554512351232156751,English,,"Newfoundland traditional"
"Let the Children Come","Some mothers brought their children",some_mothers_brought_their_children,"Singing the New Testament",SNT2008,58,"Let the Children Come","""Let the children come","AnnaMae Meyer Bush","AnnaMae Meyer Bush","7.7.7.7 D with refrain",BENJAMIN,benjamin_bush,,English,,
"We Are Called to Be God's People","We are called to be God's people",we_are_called_to_be_gods_people,"Baptist Hymnal 2008",BH2008,391,"We Are Called to Be God's People",,"Thomas A. Jackson","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
