displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God is forgiveness","God is forgiveness",god_is_forgiveness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,834,,,,,,"[God is forgiveness]",god_is_forgiveness_taize,56U111D7671D6U2D1233,English,"Taizé Community","Taizé Community"
"Divine Forgiveness","Forgiveness! 'tis a joyful sound",forgiveness_tis_a_joyful_sound,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,LXXVIII,"Divine Forgiveness",,,,8.8.8.8,,,,English,,
"Divine Forgiveness","Forgiveness! 'tis a joyful sound",forgiveness_tis_a_joyful_sound,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,LXXVIII,"Divine Forgiveness",,,,8.8.8.8,,,,English,,
"You Are My Wholeness","In You, I find forgiveness",in_you_i_find_forgiveness,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,341,"You Are My Wholeness","You, You are my wholeness","Roy Salmond; Mike Mulder","Roy Salmond; Mike Mulder; Helen Gierke",,"[In You, I find forgiveness]",in_you_i_find_forgiveness_mulder_salmond,3345653345673U1D7U1d,English,,
"Forgiveness! 'tis a joyful sound","Forgiveness! 'tis a joyful sound",forgiveness_tis_a_joyful_sound,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXXVII,,,"Dr. Gibbons",,8.8.8.8,,,,English,,
"Forgiveness is your gift","Forgiveness is your gift",forgiveness_is_your_gift,"Church Hymnary (4th ed.)",CH4,361,,,"Ian Masson Fraser (b. 1917)","Alasdair A. Codona","6.7.6.7 D","SOLAS AN T'SAOGHAIL",solas_an_tsaoghail_codona,,English,,"Skye folk melody"
"Forgiveness is your gift","Forgiveness is your gift",forgiveness_is_your_gift,"Hymns of Glory, Songs of Praise",HGSP2008,361,,,"Ian Masson Fraser (b. 1917)","Alasdair A. Codona","6.7.6.7 D","SOLAS AN T'SAOGHAIL",solas_an_tsaoghail_codona,,English,,"Skye folk melody"
"Pattern of Forgiveness","Lord, as to thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,156,"Pattern of Forgiveness",,"John H. Gurney","W. B. Bradbury",,HELENA,helena_bradbury,333321666512123,English,,
"God of forgiveness, your people you freed","God of forgiveness, your people you freed",god_of_forgiveness_your_people_you,"Singing the Faith",STF2011,425,,,"Michael Forster, b. 1946","Paul Leddington Wright, b. 1951",10.11.11.12,BLAKENEY,blakeney_wright,12343232124543666543,English,,
"Because You Came","Because you came and sat beside us",because_you_came_and_sat_beside_us,"More Voices",SVU2007,64,"Because You Came",,"Shirley Erena Murray","Amanda Husberg",9.8.10.9,"MAUJER STREET",maujer_street_husberg,55U113212(1)D656U112,English,,
"Forgiveness of Injuries","When, for some little insult given",when_for_some_little_insult_given,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,136,"Forgiveness of Injuries",,"J. Taylor",,,,,,English,,
Forgiveness,"O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,929,Forgiveness,,Rippon,,,,,,,,
"أبانا الذي في السماء Abana alathi (Abana in Heaven)","Abana alathi fi ssama (Abana in heaven)",abana_alathi_fi_ssama_liyataqad_das_ismu,"Voices Together",VT2020,675,"أبانا الذي في السماء Abana alathi (Abana in Heaven)",,"Laila Constantine; Anne Emile Zaki; Emily Brink; Greg Scheer","Laila Constantine",Irregular,"ABANA ALATHI FI SSAMA / ABANA IN HEAVEN",abana_alathi_fi_ssama_constantine,15451545165676515451,Arabic,"based on Matthew 6:9–13",
"Out of the Depths I Cry to You On High","Out of the depths I cry to you on high",out_of_the_depths_i_cry_to_you_on_high,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130C,"Out of the Depths I Cry to You On High",,,"Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"<cite>Psalter</cite>, 1912, alt.",
"For You, My God, I Wait","For you, my God, I wait",for_you_my_god_i_wait,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130G,"For You, My God, I Wait",,"Adam M. L. Tice","David Ward",6.6.8.6,SPRINGTIME,springtime_ward,,,,
"Psalm 130 (A Responsorial Setting)","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_o_lord_ps,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130B,"Psalm 130 (A Responsorial Setting)",,,"Kathleen Harmon, S. N. D. de N.",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_harmon,1765111765,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"From the Depths of Sin and Sadness","From the depths of sin and sadness",from_the_depths_of_sin_and_sadness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130F,"From the Depths of Sin and Sadness",,"Willard F. Jabusch","Susan G. Wente","8.7.8.7 with repeat",RUSSIAN,russian_russian,164543243215,English,,"Russian folk melody."
"God, Grant Us Mercy","O God, you condemn the ones who boast of great deeds",o_god_you_condemn_the_ones_who_boast,"Voices Together",VT2020,142,"God, Grant Us Mercy","God, grant us mercy and forgiveness","Kassia; Katie Graber","Kassia; Katie Graber",Irregular,"O PHARISEOS",o_phariseos,124567676544,,"Greek; “Τοῦ Τελώνου καὶ τοῦ Φαρισαίου,” 8th c.","transcr. source Diane Touliatos (USA)"
"Words That We Hold Tight","Words that we hold tight won't let us go",words_that_we_hold_tight_wont_let,"Singing the Living Tradition",SLT1993,179,"Words That We Hold Tight","Show us how to forgive","Bishop Dr. Adedeji Ishola",,"9.9.9.9 with refrain","EKO A BA KO",eko_a_ba_ko_yoruba,15155131522252237155,English,"Based on a text by Bishop Dr. Adedeji Ishola","Traditional Yuruba tune"
"Forgive Our Sins As We Forgive","Forgive our sins as we forgive",forgive_our_sins_as_we_forgive,"Psalter Hymnal (Gray)",PsH,266,"Forgive Our Sins As We Forgive",,"Rosamond E. Herklots",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,
"Forgive Our Sins as We Forgive","Forgive our sins as we forgive",forgive_our_sins_as_we_forgive,"Lutheran Book of Worship",LBoW1978,307,"Forgive Our Sins as We Forgive",,"Rosamond E. Herklots",,8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"<cite>The Sacred Harp</cite>, Philadelphia, 1844"
"Forgive Our Sins As We Forgive","Forgive our sins as we forgive",forgive_our_sins_as_we_forgive,"Evangelical Lutheran Worship",ELW2006,605,"Forgive Our Sins As We Forgive",,"Rosamond E. Herklots, 1905-1987",,8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,
"Forgive Our Sins As We Forgive","""Forgive our sins as we forgive,""",forgive_our_sins_as_we_forgive,"Moravian Book of Worship",Mor1995,777,"Forgive Our Sins As We Forgive",,"Rosamond E. Herklots, 1905-1987","Austin C. Lovelace",8.6.8.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"American folk tune"
"Father, Now Your Sinful Child","Father, now your sinful child",father_now_thy_sinful_child,"Moravian Book of Worship",Mor1995,779,"Father, Now Your Sinful Child",,"Josiah Conder","John Thommen",7.7.7.7,HERRNHUT,savannah_thommen,55432123255432123255,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"Help us forgive forgiving Lord","Help us forgive forgiving Lord",help_us_forgive_forgiving_lord,"Church Hymnary (4th ed.)",CH4,693,,,"Herman G. Stuempfle, Jr,  b. 1923","Samuel Sebastian Wesley, 1810-1876",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,,
"Help us forgive forgiving Lord","Help us forgive forgiving Lord",help_us_forgive_forgiving_lord,"Hymns of Glory, Songs of Praise",HGSP2008,693,,,"Herman G. Stuempfle, Jr,  b. 1923","Samuel Sebastian Wesley, 1810-1876",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,,
"Ten piedad de mí (Lord, Have Mercy on me)","Ten piedad de mí, oh Dios, conforme a tu bondad (Lord, have mercy on me, in accordance with your grace)",ten_piedad_de_mi_dios_conformebond,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51E,"Ten piedad de mí (Lord, Have Mercy on me)",,"Rafael D. Grullón; Mary Louise Bringle, b. 1953","Rafael D. Grullón; Raquel Mora Martinez",,"TEN PIEDAD DE MÍ",ten_piedad_de_mi_grullon,54321234517153455575,"English; Spanish",,
"Almighty God, we come to make confession","Almighty God, we come to make confession",almighty_god_we_come_to_make_confession,"Complete Anglican Hymns Old and New",CAH2000,27,"Almighty God, we come to make confession",,"Christopher Ellis, b. 1949","Alan Rees",11.10.11.10,"DIVINE MERCY",divine_mercy_rees,53455667U1D5(4)32123,English,,
"Mercy, Mercy, Lord","You have been patient with our offenses",you_have_been_patient_with_our_offenses,"Voices Together",VT2020,169,"Mercy, Mercy, Lord","Mercy, mercy, Lord","Lynn DeShazo; Gary Sadler","Lynn DeShazo; Gary Sadler",Irregular,"MERCY MERCY",mercy_mercy,432135671112324,,,
"Our God in Heaven","Our God in heaven",our_god_in_heaven_holy_is_your_name,"Voices Together",VT2020,673,"Our God in Heaven",,"Mark A. Miller; Laurie Zelman","Mark A. Miller",Irregular,"LORD’S PRAYER (MILLER)",lords_prayer_miller,,,"based on Matthew 6:9–13",
"Forgive us, for thy mercy's sake","Forgive us, for thy mercy's sake",forgive_us_for_thy_mercys_sake,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,353,,,,,,,,,English,"Wesley Col.",
"Forgive us, for thy mercy's sake","Forgive us, for thy mercy's sake",forgive_us_for_thy_mercys_sake,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,353,,,,,,,,,English,"Wesley's Col.",
