displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angels, Please Tell Mother","O how my loving mother used to worry over me",o_how_my_loving_mother_used_to_worry,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,154,"Angels, Please Tell Mother","How happy she will be to know that I am free","James Rowe","Curtis M. Johnson",,"[O how my loving mother used to worry over me]",o_how_my_loving_mother_used_johnson,,,,
"Walking With Thee","Walking with thee, my God",walking_with_thee_my_god,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,296,"Walking With Thee",,"Geo. Rawson","W. H. Pontius",,"[Walking with thee, my God]",walking_with_thee_my_god_pontius,344532234334453,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,741,"I Heard the Voice of Jesus Say",,"H. Bonar, D. D.","M. L. McPhail",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_mcphail,33343253344462232135,English,,
"Wandering Child, O Come Home.","Have you wandered away from your Father's care",have_you_wandered_away_from_your_fathers,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,198,"Wandering Child, O Come Home.","Child, come home, child, come home","Kem G. Bottorf","Kem G. Bottorf",,"[Have you wandered away from your Father's care]",have_you_wandered_away_bottorf,34556534322234456545,English,,
"I Need Thee","I need thy help, dear Father",i_need_thy_help_dear_father,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,159,"I Need Thee","I need thee, I need thee","B. E. W.","B. E. Warren",,"[I need thy help, dear Father]",i_need_thy_help_dear_father_warren,,,,
"Speed Away!","Speed away!  speed away, over mountains and sea",speed_away_speed_away_over_mountains_and,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,703,"Speed Away!",,"F. E. Belden","I. B. Woodbury",,"[Speed away!  speed away! over mountain and sea]",speed_away_speed_away_on_your_m_woodbury,555555555453333,English,,
"Only Two Ways","There are two ways for trav'lers, only two ways",there_are_two_ways_for_travelers,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,11,"Only Two Ways",,"F. E. B.","F. E. B.",,"[There are two ways for trav'lers, only two ways]",there_are_two_ways_for_travelers_belden,553323355432234,English,,
"Knocking, Knocking","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,35,"Knocking, Knocking",,"Mrs. H. B. Stowe","F. E. Belden",,"[Knocking, knocking, who is there?]",knocking_knocking_belden,333353534444313,English,,
"On the Cross","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_on_the_cro,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,82,"On the Cross",,Anon.,"J. S. Washburn; F. E. B. ",,"[Behold, behold the Lamb of God]",ephesus_auber,54333334565543243215,English,,
"The Church in the Wildwood","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,106,"The Church in the Wildwood","Come to the church in the wildwood","W. S. P.","Dr. Wm. S. Pitts",,"[There's a church in the valley by the wildwood] (Pitts)",theres_a_church_in_the_valley_pitts,55655123225712,English,,
"My Anchor Holds","Tho' the angry surges roll",though_the_angry_surges_roll,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,107,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Tho' the angry surges roll] (Towner)",though_the_angry_surges_roll_towner,551534555666655,English,,
"Just Outside the Door","Oh, weary soul, the gate is near",o_weary_soul_the_gate_is_near_in_sin_why,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,108,"Just Outside the Door","Just outside the door, just outside the door","James Rowe","B. D. Ackley",,"[Oh, weary soul, the gate is near] (Ackley)",o_weary_soul_the_gate_is_near_ackley,532321651771215,English,,
"Wandering Child, O Come Home","Have you wandered away from your Father's care",have_you_wandered_away_from_your_fathers,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,109,"Wandering Child, O Come Home","Child, come home, child, come home","Kem G. Bottorf","Kem G. Bottorf",,"[Have you wandered away] (Bottorf)",have_you_wandered_away_bottorf,34556534322234456545,English,,
