displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Storm and Thunder","Give to the Lord, ye Sons of Fame",give_to_the_lord_ye_sons_of_fame,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,51,"Storm and Thunder",,,,,,,,English,,
"Universal Praise","Let every creature join",let_every_creature_join_to_praise_the_et,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,265,"Universal Praise",,,,,,,,English,,
"Universal Praise","Let every creature join",let_every_creature_join_to_praise_the_et,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,265,"Universal Praise",,,,,,,,English,,
"Universal Praise","Let every creature join",let_every_creature_join_to_praise_the_et,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,282,"Universal Praise",,,,,,,,English,,
"Universal Praise","Let every creature join",let_every_creature_join_to_praise_the_et,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,282,"Universal Praise",,,,,,,,English,,
"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,239a,"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies",,,,,,,,English,,
"Praise due to God, not to Idols","Awake, ye saints: To praise your King",awake_ye_saints_to_praise_your_king,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,239b,"Praise due to God, not to Idols",,,,,,,,English,,
"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,239a,"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies",,,,,,,,English,,
"Praise due to God, not to Idols","Awake, ye saints: To praise your King",awake_ye_saints_to_praise_your_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,239b,"Praise due to God, not to Idols",,,,,,,,English,,
"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,254b,"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies",,,,,,,,English,,
"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,254b,"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies",,,,,,,,English,,
"Praise due to God, not to Idols","Awake, ye saints: To praise your King",awake_ye_saints_to_praise_your_king,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,255,"Praise due to God, not to Idols",,,,,,,,English,,
"Praise due to God, not to Idols","Awake, ye saints: To praise your King",awake_ye_saints_to_praise_your_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,255,"Praise due to God, not to Idols",,,,,,,,English,,
"Praise to God from all Creatures","Ye tribes of Adam, join",ye_tribes_of_adam_join,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,261b,"Praise to God from all Creatures",,,,,,,,English,,
"Praise to God from all Creatures","Ye tribes of Adam, join",ye_tribes_of_adam_join,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,261b,"Praise to God from all Creatures",,,,,,,,English,,
"Universal praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,263,"Universal praise to God",,,,,,,,English,,
"Universal Praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,263,"Universal Praise to God",,,,,,,,English,,
"Praise to God from all Creatures","Ye tribes of Adam, join",ye_tribes_of_adam_join,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,278b,"Praise to God from all Creatures",,,,,,,,English,,
"Praise to God from all Creatures","Ye tribes of Adam, join",ye_tribes_of_adam_join,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,278b,"Praise to God from all Creatures",,,,,,,,English,,
"Universal praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,281,"Universal praise to God",,,,,,,,English,,
"Universal praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,281,"Universal praise to God",,,,,,,,English,,
"The Church is God 's House and Care","Praise ye the Lord, exalt his name",praise_ye_the_lord_exalt_his_name,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,238b,"The Church is God 's House and Care",,,,,,,,English,,
"The Church is God 's House and Care","Praise ye the Lord exalt his name",praise_ye_the_lord_exalt_his_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,238b,"The Church is God 's House and Care",,,,,,,,English,,
"The Church is God 's House and Care","Praise ye the Lord, exalt his name",praise_ye_the_lord_exalt_his_name,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,254a,"The Church is God 's House and Care",,,,,,,,English,,
"The Church is God 's House and Care","Praise ye the Lord, exalt his name",praise_ye_the_lord_exalt_his_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,254a,"The Church is God 's House and Care",,,,,,,,English,,
"Psalm 148","Let every creature join",let_every_creature_join_to_praise_the_et,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.337,"Psalm 148",,"Isaac Watts",,6.6.8.6,,,,English,,
"Let every creature join","Let every creature join",let_every_creature_join_to_praise_the_et,"The Psalms and Hymns of Dr. Watts",PHDW1835,54,,,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 135  Part 2","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.308,"Psalm 135  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 148","Ye tribes of Adam, join",ye_tribes_of_adam_join,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.335,"Psalm 148",,"Isaac Watts",,,,,,English,,
"Psalm 148  Paraphrased","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.336,"Psalm 148  Paraphrased",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Ye tribes of Adam, join","Ye tribes of Adam, join",ye_tribes_of_adam_join,"The Psalms and Hymns of Dr. Watts",PHDW1835,52,,,"Isaac Watts",,,,,,English,,
