displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Helligaand du Skat saa skjøn","O Helligaand du Skat saa skjøn",o_helligaand_du_skat_saa_skjoen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,431,,,"S. Jonassøn; B. Ringwald",,,"[O Helligaand du Skat saa skjøn]",o_helligaand_du_skat_saa_skjon_54566,54566567176556554566,Norwegian,,"Teutsch Kirchenampt 1525"
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,484,,,Kingo,,,,,,Norwegian,,
"O kjære Sjæl, luk op din Mund","O kjære Sjæl, luk op din Mund",o_kjaere_sjael_luk_op_din_mund,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,578,,,Kingo,,,,,,Norwegian,,
"Min Jesus han er min","Min Jesus han er min",min_jesus_han_er_min,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,235,,,"B. Crasselius; Heermann; Brorson",,,,,,Norwegian,,
"Den Naade, Gud os haver ted","Den Naade, Gud os haver ted",den_naade_gud_os_haver_ted,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,535,,,Kingo,,,,,,Norwegian,,
"O tænk, naar engang samles skal","O tænk, naar engang samles skal",o_taenk_naar_engang_samles_skal,"Kirkesalmebog: efter offentig foranstaltning",K1893,94,,,,,,,,,Norwegian,,
"O tænk, naar engang samles skal","O tænk, naar engang samles skal",o_taenk_naar_engang_samles_skal,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,94,,,"W. A. Wexels",,,,,,Norwegian,,
"O kjære Sjæl! fald ydmyg ned","O kjære Sjæl! fald ydmyg ned",o_kjaere_sjael_fald_ydmyg_ned,"Kirkesalmebog: efter offentig foranstaltning",K1893,515,,,,,,,,,Norwegian,,
"Aa Herre Krist, kor illa stend","Aa Herre Krist, kor illa stend",aa_herre_krist_kor_illa_stend,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,672,,,Blix,,,,,,Nynorsk,,
"Gud, lat din Ande og ditt Ord","Gud, lat din Ande og ditt Ord",gud_lat_din_ande_og_ditt_ord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,673,,,Brorson,,,,,,Nynorsk,,
"Hold oppe, Gud, hos os dit Ord","Hold oppe, Gud, hos os dit Ord",hold_oppe_gud_hos_os_dit_ord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,29,,,"Luther; Landstad",,,"[Hold oppe, Gud, hos os dit Ord]",erhalt_uns_herr_klug,13171321344534455657,Norwegian,,"Hos J. Klug, 1543"
"Kom, Brødre! lad us haste","Kom, Brødre! lad us haste",kom_brodre_lad_os_haste,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,252,,,"G. Tersteegen; E. O. Schwartzkopf",,,,,,Norwegian,,
"Herre! jeg hjertelig ønsker at fremme din Ære","Herre! jeg hjertelig ønsker at fremme din Ære",herre_jeg_hjertelig_oensker_at_fremme,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,232,,,,,,,,,Norwegian,"Dansk. Ukj. Forf.",
"Ak Fader lad dit Ord, din Aand","Ak Fader lad dit Ord, din Aand",ak_fader_lad_dit_ord_din_aand,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,230,,,Brorson,"Ludv. M. Lindeman",,"[Ak Fader lad dit Ord, din Aand]",ak_fader_lad_dit_ord_lindeman,13213454321276513213,Norwegian,,
"I Kristne, I som træde","I Kristne, I som træde",i_kristne_i_som_traede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,234,,,Kingo,"Cl. Goudimel",,"[I Kristne, I som træde]",i_kristne_i_som_traede_goudimel,11117433556543713215,Norwegian,,
"Herre! jeg hjertelig ønsker at fremme din Ære","Herre! jeg hjertelig ønsker at fremme din Ære",herre_jeg_hjertelig_oensker_at_fremme,"Kirkesalmebog: efter offentig foranstaltning",K1893,232,,,,,,,,,Norwegian,,
"Herre Gud, du er og bliver","Herre Gud, du er og bliver",herre_gud_du_er_og_bliver,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,233,,,"J. O. Wallin; Landstad",,,,,,Norwegian,,
"Kom Ord fra Gud med Aand og Liv","Kom Ord fra Gud med Aand og Liv",kom_ord_fra_gud_med_aand_og_liv,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,255,,,Landstad,,,,,,Norwegian,,
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,420,,,Grundtvig,,,,,,Norwegian,,
"En Gud og alles Fader","En Gud og alles Fader",en_gud_og_alles_fader,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,536,,,"B. S. Ingemann",,,,,,Norwegian,,
"Her ligger jeg nu kold og stiv","Her ligger jeg nu kold og stiv",her_ligger_jeg_nu_kold_og_stiv,"Kirkesalmebog: efter offentig foranstaltning",K1893,457,,,,,,,,,Norwegian,,
"Det lakker nu ad Aften bradt","Det lakker nu ad Aften bradt",det_lakker_nu_ad_aften_brat,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,84,,,"N. Selnecker; Grundtvig",,,,,,Norwegian,,
"Herre Gud, du er og bliver","Herre Gud, du er og bliver",herre_gud_du_er_og_bliver,"Kirkesalmebog: efter offentig foranstaltning",K1893,233,,,,,,,,,Norwegian,,
"I Kristne, I som træde","I Kristne, I som træde",i_kristne_i_som_traede,"Kirkesalmebog: efter offentig foranstaltning",K1893,234,,,,,,,,,Norwegian,,
