displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Cokesbury Worship Hymnal",CWH1938,13,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Cokesbury Worship Hymnal",CWH1938,16,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Cokesbury Worship Hymnal",CWH1938,49,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"The Cokesbury Worship Hymnal",CWH1938,100,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The Cokesbury Worship Hymnal",CWH1938,131,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"The Cokesbury Worship Hymnal",CWH1938,143,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,"The Cokesbury Worship Hymnal",CWH1938,147,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God]",festal_song_walter,515356567176523,English,,
"The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Cokesbury Worship Hymnal",CWH1938,155,"The Morning Light Is Breaking",,"S. F. Smith","G. J. Webb",,"[The morning light is breaking]",webb_webb,51131161512325,English,,
"At Length There Dawns the Glorious Day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The Cokesbury Worship Hymnal",CWH1938,156,"At Length There Dawns the Glorious Day",,"Ozora S. Davis, 1866-1931",,,"ST. MICHEL'S",st_michaels_german,554354324316217,English,,"From Gawler's Hymns and Plsams, 1789"
"Forward Through the Ages","Forward through the ages",forward_through_the_ages,"The Cokesbury Worship Hymnal",CWH1938,157,"Forward Through the Ages","Forward through the ages","Frederick L. Hosmer","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"We've a Story to Tell","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Cokesbury Worship Hymnal",CWH1938,158,"We've a Story to Tell","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"Heralds of Christ","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,"The Cokesbury Worship Hymnal",CWH1938,159,"Heralds of Christ",,"Laura Scherer Copenhaver, 1868-","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
