displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stat op at møde","Stat op at møde",stat_op_at_moede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,363,,,"H. A. Brorson",,,,,,Norwegian,,
"Om Salighed og Glæde","Om Salighed og Glæde",om_salighed_og_glaede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,365,,,"A. K. Arrebo",,,,,,Norwegian,,
"Lover den Herre, hvis reddende Kjærlighed sender","Lover den Herre, hvis reddende Kjærlighed sender",lover_den_herre_hvis_reddende_kjrlighed_,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,364,,,"K. A. Døring; Landstad",,,,,,Norwegian,,
"Hører I som græde","Hører I som græde",horer_i_som_graede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,360,,,"H. A. Brorson",,,,,,Norwegian,,
"I Jesu søger jeg min Fred","I Jesu søger jeg min Fred",i_jesus_soeger_jeg_min_fred,"Kirkesalmebog: efter offentig foranstaltning",K1893,298,,,,,,,,,Norwegian,,
"Paaske-Morgen slukker Sorgen","Paaske-Morgen slukker Sorgen",paaskemorgen_slukker_sorgen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,352,,,Grundtvig,,,,,,Norwegian,,
"I Edens sæle Sumar","I Edens sæle Sumar",i_edens_saele_sumar,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,707,,,Blix,,,,,,Nynorsk,,
"I prægtige Himle og Jorden tillige","I prægtige Himle og Jorden tillige",i_praegtige_himle_og_jorden_tillige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,201,,,"Ukj.; Brorson","Ludv. M. Lindeman",,"[I prægtige Himle og Jorden tillige]",i_praegtige_himle_lindeman,1334555321,Norwegian,Tysk,
"Dybe, stille, Sterke, milde","Dybe, stille, Sterke, milde",dybe_stille_sterke_milde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,238,,,,"Ludv. M. Lindeman",,"[Dybe, stille, Sterke, milde]",repentance_lindeman,54316554345745354316,Norwegian,,
"Hvor lifligt er det dog at gaa","Hvor lifligt er det dog at gaa",hvor_lifligt_er_det_dog_at_gaa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,357,,,Kingo,,,,,,Norwegian,,
"Hvor lifligt er det dog at gaa","Hvor lifligt er det dog at gaa",hvor_lifligt_er_det_dog_at_gaa,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,222,,,,,,,,,Norwegian,,
"Hører I som græde","Hører I som græde",horer_i_som_graede,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,223,,,,,,,,,Norwegian,,
"Følg, Jesu, med!","Følg, Jesu, med!",folg_jesus_med,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,224,,,,,,,,,Norwegian,,
"Bliv hos os, Mester, Dagen helder!","Bliv hos os, Mester, Dagen helder!",bliv_hos_os_mester_dagen_helder,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,225,,,,,,,,,Norwegian,,
"Jesu, som min Sjæl saa trolig","Jesu, som min Sjæl saa trolig",jesus_som_min_sjl_saa_trolig,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,226,,,,,,,,,Norwegian,,
"I Jesu søger jeg min fred","I Jesu søger jeg min fred",i_jesus_soeger_jeg_min_fred,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,227,,,,,,,,,Norwegian,,
"Hvor lifligt er det dog at gaa","Hvor lifligt er det dog at gaa",hvor_lifligt_er_det_dog_at_gaa,"Kirkesalmebog: efter offentig foranstaltning",K1893,357,,,,,,,,,Norwegian,,
"Følg, Jesu, med! ","Følg, Jesu, med! ",folg_jesus_med,"Kirkesalmebog: efter offentig foranstaltning",K1893,358,,,,,,,,,Norwegian,,
"Følg, Jesu, med! ","Følg, Jesu, med! ",folg_jesus_med,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,358,,,Kingo,,,,,,Norwegian,,
"To Guds Venner vandre silde","To Guds Venner vandre silde",to_guds_venner_vandre_silde,"Kirkesalmebog: efter offentig foranstaltning",K1893,359,,,,,,,,,Norwegian,,
"To Guds Venner vandre silde","To Guds Venner vandre silde",to_guds_venner_vandre_silde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,359,,,"Landstad; J. Neunherz",,,,,,Norwegian,,
"Hører I som græde","Hører I som græde",horer_i_som_graede,"Kirkesalmebog: efter offentig foranstaltning",K1893,360,,,,,,,,,Norwegian,,
"Bliv hos os, Mester, Dagen helder!","Bliv hos os, Mester, Dagen helder!",bliv_hos_os_mester_dagen_helder,"Kirkesalmebog: efter offentig foranstaltning",K1893,361,,,,,,,,,Norwegian,,
"Bliv hos os, Mester, Dagen helder!","Bliv hos os, Mester, Dagen helder!",bliv_hos_os_mester_dagen_helder,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,361,,,"C. J. Boye",,,,,,Norwegian,,
"O Herre Krist, gak ikke bort","O Herre Krist, gak ikke bort",o_herre_krist_gak_ikke_bort,"Kirkesalmebog: efter offentig foranstaltning",K1893,362,,,,,,,,,Norwegian,,
