displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come Home!","Afar from home, beset by fear",afar_from_home_beset_by_fear,"The Tabernacle Hymns",TH1918,43,"Come Home!","Come home! Thy Savior calls thee","Julia H. Johnston","D. B. Towner",,"[Afar from home, beset by fear]",afar_from_home_beset_by_fear_towner,5372216551116712,,,
"I Shall Be Satisfied Then","What joy and what peace I shall know",what_joy_and_what_peace_i_shall_know,"The Tabernacle Hymns",TH1918,73,"I Shall Be Satisfied Then","I shall be satisfied then","Ernest L. Thompson","D. B. Towner",,"[What joy and what peace I shall know]",what_joy_and_what_peace_i_shall_towner,,,,
"Sail On!","Upon a wide and stormy sea",upon_a_wide_and_stormy_sea,"The Tabernacle Hymns",TH1918,122,"Sail On!","Sail on! sail on! the storms will soon be past","C. H. G.","Chas. H. Gabriel",,"[Upon a wide and stormy sea]",upon_a_wide_and_stormy_sea_gabriel,3545176535252343,,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,277,"Brightest and Best",,"Reginald Heber","F. E. Belden",,LELA,lela_belden,1D7676565453636737U1,English,,
"I Know Whom I Have Believed","Since on my Saviour I believed",since_on_my_savior_i_believed,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,290,"I Know Whom I Have Believed","I know whom I have believed","E. E. Hewitt","F. E. Belden",,"[Since on my Saviour I believed]",since_on_my_savior_i_believed_belden,5Y32121D77U121321D5,English,,
"Doing His will","Just to trust in the Lord, just to lean on His word",just_to_trust_in_the_lord_just_to_lean_o,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,2,"Doing His will","Just to say what He wants me to say","C. H. M.","Mrs. C. H. Morris",,"[Just to trust in the Lord, just to lean on His word]",just_to_trust_in_the_lord_morris,123545176222217,,,
"Doing His will","Just to trust in the Lord, just to lean on His word",just_to_trust_in_the_lord_just_to_lean_o,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,2,"Doing His will","Just to say what He wants me to say","C. H. M.","Mrs. C. H. Morris",,"[Just to trust in the Lord, just to lean on His word]",just_to_trust_in_the_lord_morris,123545176222217,,,
"I Sing of Jesus","I sing of Jesus, the King immortal",i_sing_of_jesus_the_king_immortal,"His Fullness Songs",HFS1977,2,"I Sing of Jesus","I sing of Jesus","Thoro Harris, 1874-1956","Thoro Harris, 1874-1956",,"[I sing of Jesus, the King immortal]",i_sing_of_jesus_the_king_immortal_harris,51233563544572552123,English,,
"Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Praise and Worship Hymns",PWH1927,3,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Some Happy Day","Some day I'll reap what I have sown",some_day_ill_reap_what_i_have_sown,"Make His Praise Glorious",MHPG1900,4,"Some Happy Day","Some day, I cannot tell just when","Charlotte G. Homer","Chas. H. Gabriel",,"[Some day I'll reap what I have sown]",some_day_ill_reap_what_i_gabriel,532431233543215324,English,,
