displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Evangelical Lutheran hymnal: with music",ELHW1908,449,,,"Michael Weisse; Catherine Winkworth","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"I Fall Asleep in Jesus' Wounds","I fall asleep in Jesus' wounds",i_fall_asleep_in_jesus_wounds,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,608,"I Fall Asleep in Jesus' Wounds",,"Paul Eber, 1511-69; Catherine Winkworth, 1827-78","Martin Luther, 1483-1546",8.8.8.8.8.8,"VATER UNSER IM HIMMELREICH, DER DU",vater_unser_55345,5534532155475345571,English,,
"Lord, now lettest Thou Thy servant","Lord, now lettest Thou Thy servant",lord_now_lettest_thou_thy_servant_from_t,"Evangelical Lutheran hymnal: with music",ELHW1908,441,,,"Rev. C. H. L. Schuette, D. D.","Rev. C. J. Taylor",,TONBRIDGE,tonbridge_taylor,5U1D53213235143235U1,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Evangelical Lutheran hymnal: with music",ELHW1908,443,,,"Margaret Mackey","William Batchelder Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! Blessed Sleep","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,605,"Asleep in Jesus! Blessed Sleep",,"Margaret Mackay, 1802-87","William B. Bradbury, 1816-68",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"For Me to Live Is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_to_die_is_gain_f,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,606,"For Me to Live Is Jesus",,"Catherine Winkworth, 1827-78; Unknown","Melchior Vulpius, c. 1570-1615",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"<cite>Ein schön geistlich Gesangbuch</cite>, Jena, 1609, st. 1-4,abr.; Unknown author, st. 5",
"How Blest Are They","How blest are they who trust in Christ",how_blest_are_they_who_trust_in_christ,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,607,"How Blest Are They",,"Fred Pratt Green, b. 1903",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musicalisch Hand-Buch der Geistlichen Melodien</cite>, Hamburg, 1690, alt."
"O Thou whose mercy guides my way","O Thou whose mercy guides my way",o_thou_whose_mercy_guides_my_way,"Evangelical Lutheran hymnal: with music",ELHW1908,445,,,"James Edmeston","Thomas Hastings, Mus. Doc.",,ROMBERG,romberg_hastings,132165551622171,English,,
"Ye christian parents dry your tears","Ye christian parents dry your tears",ye_christian_parents_dry_your_tears,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXXVI,,,,,,,,,English,,
"Blessed are the meek and contrite","Blessed are the meek and contrite",blessed_are_the_meek_and_contrite,"Evangelical Lutheran hymnal: with music",ELHW1908,442,,,"Rev. Henry Albert Becker","John H. Spielman",,"MANT (Autumn)",autumn_barthelemon,123216531232352,English,,
