displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
María,"María lirio entre espinas",maria_lirio_entre_espinas,"Flor Y Canto (2nd ed.)",FYC2001,467,María,,"Roger Hernández, n. 1945","Roger Hernández, n. 1945",,"[María lirio entre espinas]",maria_lirio_entre_espinas_hernandez,55555555555655434,Spanish,,
"Te Saludamos, Virgen María","Santa María, Santa Madre de Dios",santa_maria_santa_madre_de_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,200,"Te Saludamos, Virgen María","Te Saludamos, Virgen María","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Santa María, Santa Madre de Dios]",santa_maria_santa_madre_deiss,16323211656,Spanish,,
"Oh María, Madre Mía","Con el ángel de María",con_el_angel_de_maria,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,198,"Oh María, Madre Mía","Oh María, Madre mía",,,,"[Con el ángel de María]",con_el_angel_de_maria_traditional,551131224653421,Spanish,Tradicional,Tradicional
"Oh Maria","Con el ángel de María",con_el_angel_de_maria,"Cantemos al Señor",CAS1986,229,"Oh Maria","Oh María, Madre mía",,,,"[Con el ángel de María]",con_el_angel_de_maria_traditional,345355424431332551,Spanish,,Tradicional
"Oh María, Madre Mía (Holy Mary, Loving Mother)","Con el ángel de María (With the angel who once hailed you)",con_el_angel_de_maria,"Oramos Cantando = We Pray In Song",OC2013,715,"Oh María, Madre Mía (Holy Mary, Loving Mother)","Oh María, madre mía (Holy Mary, loving Mother)","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Con el ángel de María]",con_el_angel_de_maria_traditional,345355424431332551,"English; Spanish",Tradicional,
"Ave Maria","Dios te Salve, María",dios_te_salve_maria_llena_espinosa,"Cantemos al Señor",CAS1986,232,"Ave Maria",,,"J. A. Espinosa",,"[Dios te Salve, María]",dios_te_salve_maria_espinosa,33212335565633336,Spanish,,
"Saludo a Maria","¡Dios te salve María",dios_te_salve_maria_llena_morales,"Cantemos al Señor",CAS1986,241,"Saludo a Maria",,,"Hermano Alfredo Morales",,"[¡Dios te salve María]",dios_te_salve_maria_morales,5511232124321711,Spanish,,
"Cancion de Maria","Un canto a María el amor entonó",un_canto_a_maria_el_amor,"Cantemos al Señor",CAS1986,248,"Cancion de Maria",,"Rogelio Zelada","Orlando Rodríguez",,"[Un canto a María el amor entonó]",un_canto_a_maria_rodriguez,355355345654244254,Spanish,,
"Ave Maria","Ave Maria, gratia plena",ave_maria_gratia_plena,"Oramos Cantando = We Pray In Song",OC2013,709,"Ave Maria",,,"Robert LeBlanc, b. 1948",,"AVE MARIA",ave_maria_gratia_plena_gregorian,41226766545666545255,Latin,"Latin, 13th C.","Mode I"
"Ein Gesang von Maria und Elisabeth","Maria ging hinauf geschwind",maria_ging_hinauf_geschwind,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,230,"Ein Gesang von Maria und Elisabeth",,"Johann Heermann",,,,,,German,,
"Der Engel zu Maria kömmt","Der Engel zu Maria kömmt",der_engel_zu_maria_kommt,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,85,,,"Barthold Helder",,,,,,German,,
"The Virgin Mary Had a Baby Boy (Nació de María Virgen un Bebé)","The virgin Mary had a baby boy (Nació de María Virgen un bebé)",the_virgin_mary_had_a_baby_boy,"Oramos Cantando = We Pray In Song",OC2013,386,"The Virgin Mary Had a Baby Boy (Nació de María Virgen un Bebé)","He came from the glory (Bajó de la gloria)","George Lockwood, b. 1946","Robert J. Batastini, b. 1942",,"[The virgin Mary had a baby boy]",the_virgin_mary_had_a_baby_westindian,51111217255444454341,"English; Spanish","West Indian carol","West Indian carol"
"El Ángelus","El ángel del cielo anunció a María",el_angel_del_cielo_anuncio_a_maria,"Flor Y Canto (2nd ed.)",FYC2001,475,"El Ángelus","En mi Dios, mi Salvador",,,,"[El ángel del cielo anunció a María]",el_angel_del_cielo_misapanamericana,53171555451712222111,Spanish,,"<cite>Misa Panamericana</cite>, ""Los Perales"""
"Hail Mary: Gentle Woman (María: Dulce Madre)","You were chosen by the Father (Dios, el Padre, te escogió)",you_were_chosen_by_the_father,"Oramos Cantando = We Pray In Song",OC2013,712,"Hail Mary: Gentle Woman (María: Dulce Madre)","Gentle woman, (Dulce María)","Carey Landry, b. 1944; Juan J. Sosa, b. 1947","Carey Landry, b. 1944; Martha lesinski",,"[You were chosen by the father]",you_were_chosen_by_the_father_landry,5114(3)21143214444,"English; Spanish","Hail Mary",
"Alégrate, María (Rejoice, O Daughter of Sion)","Santa Madre de gracia (Mary full of divine grace)",mary_full_of_divine_grace,"Oramos Cantando = We Pray In Song",OC2013,716,"Alégrate, María (Rejoice, O Daughter of Sion)","Alégrate, María (Rejoice, O daughter of Sion)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[Santa madre de gracia]",santa_madre_de_gracia_krisman,5U155(5)4311(2)34(3),"English; Spanish","<cite>Dios te salve, María; Letanía de Loreto</cite>",
"Maria kömmt zur Reinigung","Maria kömmt zur Reinigung",maria_koemmt_zur_reinigung,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,83,,,"M. Ludwig Heimbold",,,,,,German,,
"Ave Maria (Caridad del Cobre)","Marinera divina con tu hijo",marinera_divina_con_tu_hijo,"Cantemos al Señor",CAS1986,222,"Ave Maria (Caridad del Cobre)","Ave María","M. G. Tudurí","Hermano Alfredo Morales",,"[Marinera divina con tu hijo]",marinera_divina_morales,55171212321114,Spanish,,
"Dios Te Salve, Maria","Bendita tu eres entre todas las mujeres",bendita_tu_eres_entre_todas_las_mujeres,"Cantemos al Señor",CAS1986,224,"Dios Te Salve, Maria","Dios te salve María",,"Juan J. Sosa",,"[Bendita tu eres entre todas las mujeres]",bendita_tu_eres_sosa,55515764565465345435,Spanish,,
"Santa Maria de La Esperanza","Nos diste al esperado",nos_diste_al_esperado_de_los_tiempos,"Cantemos al Señor",CAS1986,239,"Santa Maria de La Esperanza","Santa María de la esperanza",,Espinosa,,"[Nos diste al esperado]",nos_diste_al_esperado_espinosa,53455171555154434355,Spanish,,
"Ein anderer Hymnus auf Purificationis Mariae","Ex legis observantia Virgo Maria Christum praesentavit",ex_legis_observantia_virgo_maria_christu,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,76,"Ein anderer Hymnus auf Purificationis Mariae",,,,,,,,"German; Latin",,
