displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Grant Us, Lord, the Grace of Giving","Grant us, Lord, the grace of giving",grant_us_lord_the_grace_of_giving,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,413,"Grant Us, Lord, the Grace of Giving",,"Robert Murray, 1832-1910","Christian F. Witt, 1660-1716; Henry J. Gauntlett, 1805-1876",,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, 1715"
"Can We Calculate Our Giving","Can we calculate our giving",can_we_calculate_our_giving,"Community of Christ Sings",CoCS2013,617,"Can We Calculate Our Giving",,"Danny A. Belrose, 1941-","Barbara Mink, 1937-","8.7.8.7 D","CRIATURAS DEL REINO",criaturas_del_reino_mink,32333233335443421222,English,,
"God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"The Covenant Hymnal: a worshipbook",CHWB1996,633,"God, Whose Giving Knows No Ending",,"Robert Lansing Edwards, 1915-","Franz Joseph Haydn, 1732-1809; Michael E. Young, 1939-","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"Grant Us, Lord the Grace of Giving","Grant us, Lord the grace of giving",grant_us_lord_the_grace_of_giving,"The Covenant Hymnal: a worshipbook",CHWB1996,640,"Grant Us, Lord the Grace of Giving",,"Robert Murray, 1832-1910","Christian F. Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"Life-giving Bread, Saving Cup","For bread that is broken, we give thanks",for_bread_that_is_broken_we_give_thanks,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,920,"Life-giving Bread, Saving Cup","Life-giving bread, saving cup","James J. Chepponis, b. 1956","James J. Chepponis, b. 1956",,"[For bread that is broken, we give thanks]",for_bread_that_is_broken_we_chepponis,123512D5567U13213,English,"<cite>Didache</cite>, 2nd C.",
"Christian Giving","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,373,"Christian Giving",,"Bp. Christopher Wordsworth (1807-1885)","Rev. John Bacchus Dykes (1823-1876)",,ALMSGIVINT,almsgiving_dykes,332151235135432,English,,
"Christian Giving","O Lord of Heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,"Songs of Praise with Tunes",SoPT1889,395,"Christian Giving",,"Bp. Christopher Wordsworth (1807-1885)","Rev. John Bacchus Dykes (1823-1876)",,ALMSGIVING,almsgiving_dykes,332151235135432,,,
"Lord, Thou lov'st the cheerful giver","Lord, Thou lov'st the cheerful giver",lord_thou_lovest_the_cheerful_giver,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,645,,,"Robert Murray, 1832-1910","J. M. Bentley",,BENEVOLENCE,benevolence_bentley,345561535136121,English,,
"Lord, teach us the lesson of loving","Lord, teach us the lesson of loving",lord_teach_us_the_lesson_of_loving,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,181,,,,"E. C. Zartman, 1857—",,GIVING,lord_teach_us_the_lesson_of_lov_zartman,53212171511111232432,English,,
"Peace of Our Praying","Peace of our praying",peace_of_our_praying,"Worship and Song",WnS2011,3022,"Peace of Our Praying",,"Terry W. York","C. David Bolin","5.5.5.4 D",PANHOA,panhoa_bolin,35321D6U111233321D6,English,,
