displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Give Us Christian Homes","Lord, give us Christian homes!",god_give_us_christian_homes,"The Christian Hymnary. Bks. 1-4",CHB41972,653,"Lord, Give Us Christian Homes",,"B. B. McKinney, 1886-1952; Compiler","B. B. McKinney",Irregular,"CHRISTIAN HOMES",christian_home_mckinney,323471333543234,English,,
"God, Give Us Christian Homes!","God, give us Christian homes!",god_give_us_christian_homes,"Baptist Hymnal 1956",BH1956,377,"God, Give Us Christian Homes!",,"B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952",Irregular,"CHRISTIAN HOME",christian_home_mckinney,323471333543234,English,,
"For Christian Homes, O Lord, We Pray","For Christan homes, O Lord, we pray",for_christian_homes_o_lord_we_pray,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,500,"For Christian Homes, O Lord, We Pray",,"Richard S. Armstrong, b. 1924; Mark A. Jeske, b. 1932",,8.8.8.8,"GOTTLOB, ES GEHT NUNMEHR ZU ENDE",gottlob_es_geht_nunmehr_zu_ende_wagner,313432123336711,English,,"Wagner, <i>Sammlung alter udn neuer…Melodien, </i>1742, alt."
"God, Give Us Christian Homes","God, give us Christian homes!",god_give_us_christian_homes,"Praise for the Lord (Expanded Edition)",PFTL1997,186,"God, Give Us Christian Homes",,"Baylus B. McKinney","Baylus B. McKinney",6.9.9.9.6,MCKINNEY,christian_home_mckinney,323471333543234,English,,
"A Christian Home","O give us homes built firm upon the Savior",o_give_us_homes_built_firm_upon_the,"Great Hymns of the Faith",GHF1968,525,"A Christian Home",,"Barbara B. Hart, 1916-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"O happy home!  where Thou art loved the dearest","O happy home!  where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,526,,,"Mrs. E. J. Findlater, 1823-1886; C. J. P Spitta, 1801-1859","Sir Joseph Barnby, 1838-1896",,ALVERSTOKE,windsor_barnby,3235771233667123,English,,
"O Happy Home Where Thou Art Loved","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Christian Hymnary. Bks. 1-4",CHB41972,654,"O Happy Home Where Thou Art Loved",,"Sarah B. Findlater (1823-1911); Carl Johann Philipp Spitta (1801-1859)","John J. Overholt","11.10.11.10 D","HAPPY HOME",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,English,"and others (Translators)",Gütersloh
"Lord of the Home","Lord of the home, the son you love",lord_of_the_home_thine_only_son,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,502,"Lord of the Home",,"Albert F. Bayly, 1901-84",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Antiphoner</cite>, Grenoble, 1753"
"Oh, Blessed Home, Where Man and Wife","Oh, blessed home, where man and wife",o_blessed_home_where_man_and_wife,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,503,"Oh, Blessed Home, Where Man and Wife",,"Magnus B. Landstad, 1802-80; Ole T. Arneson, 1853-1917","Kermit G. Moldenhauer, b. 1949",8.8.7.8.8.7.7,"OH, BLESSED HOME",o_blessed_hope_moldenhauer,,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,523,,,Unknown,"James Walch, 1837-1901",,EAGLEY,eagley_walch,567123321661465,English,,
