displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"Singing the Faith",STF2011,67,,,"Joseph Hart",,8.8.8.8,CELESTE,celeste_lancashire,511112321712222,English,,"<cite>Lancashire Sunday School Songs</cite>, 1857"
"God beyond all names","God beyond all names",god_beyond_all_names,"Singing the Faith",STF2011,49,,,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[God beyond all names]",gpd_beyond_all_names_bell,4567U1D7U1D7654567U2,English,,
"Our God is a great big God","He's higher than a skyscraper",hes_higher_than_a_skyscraper,"Singing the Faith",STF2011,61,,"Our God is a great big God","Jo Hemming; Nigel Hemming","Jo Hemming; Nigel Hemming",,"[He's higher than a skyscraper]",hes_higher_than_a_skyscraper_hemming,33(2)2123133(2)21232,English,,
"Our God is an awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"Singing the Faith",STF2011,62,,,"Rich Mullins","Rich Mullins",,"[Our God is an awesome God]",awesome_god_mullins,11123754432332171123,English,,
"Then sings my soul, my Saviour God to thee","O Lord, my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Singing the Faith",STF2011,82,,"Then sings my soul, my Saviour God to thee","Stuart K. Hine, 1899-1989; Carl Gustaf Boberg, 1859-1940; Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989; Paul Leddington Wright, b. 1951",,"[O Lord, my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"Earth's creator","Earth's creator",earths_creator,"Singing the Faith",STF2011,45,,,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"EVERYDAY GOD",everyday_god_farrell,12313235321D6U23(4)3,English,,
"Yesterday, today and forever","Everlasting God",everlasting_god,"Singing the Faith",STF2011,46,,"Yesterday, today and forever","Vicky Beeching","Vicky Beecking",,"[Everlasting God]",everlasting_god_beeching,1321D6U113213D77U113,English,,
"Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Singing the Faith",STF2011,51,,"Great is thy faithfulness! Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Singing the Faith",STF2011,55,,,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,"ST. DENIO (JOANNA)",st_denio,164275133211642,English,,"Welsh hymn melody, 1839; Folk melody, slightly adapted"
"My soul rejoices in God my Savior","My soul proclaims your mighty deeds",my_soul_proclaims_your_mighty_deeds,"Singing the Faith",STF2011,60,,"My soul rejoices in God my Savior","Owen Alstott, b. 1947","Owen Alstott, b. 1947",,"[My soul proclaims your mighty deeds]",my_soul_proclaims_your_mighty_alstott,13455565(4)551345651,English,<cite>Magnificat</cite>,
"O praise him, hallelujah","My soul finds rest in God alone",my_soul_finds_rest_in_god_alone_my_rock,"Singing the Faith",STF2011,633,,"O praise him, hallelujah","Aaron Keyes; Stuart Townend, b. 1963","Aaron Keyes; Stuart Townend, b. 1963",,"[My soul finds rest in God alone]",my_soul_finds_rest_in_god_keyes_townend,1(2)31155331(2)31433,English,,
"O sing to the Lord, O sing God a new song","O sing to the Lord, O sing God a new song",o_sing_to_the_lord_o_sing_god_a_new_song,"Singing the Faith",STF2011,42,,,"Gerhard M. Cartford, b. 1923","Simei Monteiro",11.11.11.10,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk melody"
"What a faithful God have I","Lord, I come before your throne of grace",lord_i_come_before_your_throne_of_grace,"Singing the Faith",STF2011,58,,"What a faithful God have I","Robert Critchley, b. 1959; Dawn Critchley, b. 1965","Robert Critchley; Dawn Critchley",,"[Lord, I come before your throne of grace]",lord_i_come_before_your_throne_critchley,3343(4)5543356655334,English,,
"Worship God with the morning sunrise","You are beautifully different",you_are_beautifully_different,"Singing the Faith",STF2011,68,,"Worship God with the morning sunrise","Geraldine Latty, b. 1963","Geraldine Latty, b. 1963",,"[You are beautifully different]",you_are_beautifully_different_latty,12321211112321211D6,English,,
"When, in our music, God is glorified","When, in our music, God is glorified",when_in_our_music_god_is_glorified,"Singing the Faith",STF2011,731,,,"Fred Pratt Green, 1903-2000","Charles Villiers Stanford, 1852-1924","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,"Arr.: Compilers of <cite>BBC Hymn Book</cite>, 1951"
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Singing the Faith",STF2011,39,,,"Francis Pott, 1832-1909","Edwin George Monk, 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"He is exalted","He is exalted",he_is_exalted_the_king_is_exalted,"Singing the Faith",STF2011,52,,,"Twila Paris, b. 1958","Twila Paris, b. 1958",,"[He is exalted]",he_is_exalted_paris,17517517517566671321,English,,
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Singing the Faith",STF2011,53,,,"John Mason, c. 1645-1694","John Wilson, 1905-1992","8.6.8.6 D","SOLL 'S SEIN",solls_sein,3543212771234211,English,,"D. G. Corner Geistliche Nachtigal, 1649"
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Singing the Faith",STF2011,69,,,"Richard Baxter, 1615-1691; John Hampden Gurney, 1802-1862; Robert Chope, 1830-1928","John Darwall, 1731-1789; Alan Gray, 1855-1935",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Come let us praise the Lord","Come let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Singing the Faith",STF2011,43,,,"Timothy Dudley-Smith, b. 1926","Michael Robertson Paget, 1936-1994",6.6.6.6.4.4.4.4,"CHILEAN VENITE",chilean_venite,555535444424555,English,,"Chilean folk melody"
"I will give you all my worship","I will worship",i_will_worship_with_all_of_my_heart,"Singing the Faith",STF2011,54,,"I will give you all my worship","Dave Ruis","Dave Ruis; Paul Leddington Wright, b. 1951",,"[I will worship with all my heart]",i_will_worship_with_all_of_my_heart_ruis,155111127411444321,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Singing the Faith",STF2011,57,,,"George Herbert, 1593-1633","Basil Harwood, 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Lord, reign in me, reign in your pow'r","Over all the earth, you reign on high",over_all_the_earth_you_reign_on_high,"Singing the Faith",STF2011,63,,"Lord, reign in me, reign in your pow'r","Brenton Brown","Brenton Brown; Paul Wood, b. 1967",,"[Over all the earth, you reign on high]",over_all_the_earth_you_reign_on_brown,35716655553571665555,English,,
"All heaven declares","All heaven declares",all_heaven_declares_the_glory_of_the_ris,"Singing the Faith",STF2011,293,,,"Noël Richards, b. 1955; Tricia Richards, b. 1960","Noël Richards, b. 1955; Tricia Richards, b. 1960; Paul Leddington Wright, b. 1951",,"[All heaven declares]",all_heaven_declares_richards,1D75655554433U1D7565,English,,
