displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Will mich, o Gott, hienieden","Will mich, o Gott, hienieden",will_mich_o_gott_hienieden,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,455,,,,,,,,,German,,
"Durch Jesum rein von sünden","Durch Jesum rein von sünden",durch_jesum_rein_von_suenden,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,456,,,,,,,,,German,,
"Arme wittwe, weine nicht!","Arme wittwe, weine nicht!",arme_wittwe_weine_nicht,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,457,,,,,,,,,German,,
"Warum willst du doch für morgen","Warum willst du doch für morgen",warum_willst_du_doch_fuer_morgen,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,458,,,"Paul Gerhard",,,,,,German,,
"Im frühling meiner jahre'","Im frühling meiner jahre'",im_fruehling_meiner_jahre_gott,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,459,,,"E. G. Kuester",,,,,,German,,
"Durch viele grosse plagen","Durch viele grosse plagen",durch_viele_grosse_plagen,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,460,,,,,,,,,German,,
"Frommes Herz! sei unbetrübet","Frommes Herz! sei unbetrübet",frommes_herz_sei_unbetruebet,"Evang.-Lutherisches Gesangbuch",ELG1872,521,,,"H. G. Neuß, 1654-1716",,,,,,German,,
"Frommes herz! sei unbetrübet","Frommes herz! sei unbetrübet",frommes_herz_sei_unbetruebet,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,521,,,"H. G. Neuß, 1654-1716",,,,,,German,,
"Frommes Herz! sei unbetrübet","Frommes Herz! sei unbetrübet",frommes_herz_sei_unbetruebet,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,521,,,"H. G. Neuß, 1654-1716",,,,,,German,,
"Gott lebt, wie kann ich traurig sein","Gott lebt, wie kann ich traurig sein",gott_lebt_wie_kann_ich_traurig_sein,"Evang.-Lutherisches Gesangbuch",ELG1872,522,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Gott lebt! wie kann ich traurig seyn","Gott lebt! wie kann ich traurig seyn",gott_lebt_wie_kann_ich_traurig_sein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,522,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Gott lebt, wie kann ich traurig sein","Gott lebt, wie kann ich traurig sein",gott_lebt_wie_kann_ich_traurig_sein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,522,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Ein Christ kann ohne Kreuz nicht sein","Ein Christ kann ohne Kreuz nicht sein",ein_christ_kann_ohne_kreuz_nicht_sein,"Evang.-Lutherisches Gesangbuch",ELG1872,523,,,"David Nerreter, 1649-1726",,,,,,German,,
"Ein christ kann ohne kreuz nicht seyn","Ein christ kann ohne kreuz nicht seyn",ein_christ_kann_ohne_kreuz_nicht_sein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,523,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Ein Christ kann ohne Kreuz nicht sein","Ein Christ kann ohne Kreuz nicht sein",ein_christ_kann_ohne_kreuz_nicht_sein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,523,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Meine Sorgen, Angst und Plagen ","Meine Sorgen, Angst und Plagen ",meine_sorgen_angst_und_plagen,"Evang.-Lutherisches Gesangbuch",ELG1872,524,,,,,,,,,German,"Um 1708",
"Meine sorgen, angst und plagen","Meine sorgen, angst und plagen",meine_sorgen_angst_und_plagen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,524,,,,,,,,,German,,
