displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Give Us Christian Homes","Lord, give us Christian homes!",god_give_us_christian_homes,"The Christian Hymnary. Bks. 1-4",CHB41972,653,"Lord, Give Us Christian Homes",,"B. B. McKinney, 1886-1952; Compiler","B. B. McKinney",Irregular,"CHRISTIAN HOMES",christian_home_mckinney,323471333543234,English,,
"O Happy Home Where Thou Art Loved","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Christian Hymnary. Bks. 1-4",CHB41972,654,"O Happy Home Where Thou Art Loved",,"Sarah B. Findlater (1823-1911); Carl Johann Philipp Spitta (1801-1859)","John J. Overholt","11.10.11.10 D","HAPPY HOME",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,English,"and others (Translators)",Gütersloh
"O Happy Home Where Thou Art Loved","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Christian Hymnary. Bks. 1-4",CHB41972,655,"O Happy Home Where Thou Art Loved",,"Sarah Borthwick Findlater (1823-1911); Carl Johann Philipp Spitta (1801-1859)","E. Cooper Perry, b. 1856",11.10.11.10,VESALIUS,vesalius_perry,565556713217,English,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Christian Hymnary. Bks. 1-4",CHB41972,651,"Happy the Home When God Is There",,"Henry Ware (1794-1843)","William Henry Havergal, 1793-1870; Lowell Mason, 1792-1872",,EVAN,evan_havergal,55132165551312432,English,,
"Lord of the Home","Lord of the home, Thine only Son",lord_of_the_home_thine_only_son,"The Christian Hymnary. Bks. 1-4",CHB41972,664,"Lord of the Home",,"Albert Frederick Bayly (b. 1901)","William Batchelder Bradbury, 1816-1868",,"BLOOMFIELD CHANT",bloomfield_chant_bradbury,555111233333334,English,,
"O Happy Home, Where Thou Art Loved the Dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Christian Worship: a hymnal",CW1941,601,"O Happy Home, Where Thou Art Loved the Dearest",,"Carl J. P. Spitta, 1801-1859; Sarah B. Findlater, 1823-1907","Joseph Barnby, 1838-1896",,ALVERSTROKE,windsor_barnby,3235771233667123,English,,
"God, Bless Our Homes","God, bless our homes with peace and love and laughter",lord_bless_our_homes_with_peace_and_love,"The New Century Hymnal",NCH1995,429,"God, Bless Our Homes",,"Frank von Christierson","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,,
"Es el amor divino","Es el amor divino",es_el_amor_divino_mi_gozo,"Himnario Adventista del Séptimo Día",HA2010,602,"Es el amor divino","Dios es amor, soy su pequeñuelo","Edgar L. Maxwell (1878-1940); Franklin E. Belden (1858-1945","Franklin E. Belden (1858-1945)",,"[Es el amor divino]",tis_love_that_makes_us_happy_belden,515532176616551,Spanish,,
"Now the Busy Week Is Done","Now the busy week is done",now_the_busy_week_is_done,"The Christian Hymnary. Bks. 1-4",CHB41972,670,"Now the Busy Week Is Done",,"John Samuel Jones; Compiler","C. T. Bowen, b. 1833",7.7.7.7,GUISBOROUGH,guisborough_bowen,111111122222223,English,,
"'Mid Pleasures and Palaces","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,415,"'Mid Pleasures and Palaces","Home, home, sweet, sweet home!","John Howard Payne","Henry R. Bishop","11.11.11.11 with refrain","HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,1234553543423,English,,
