displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Señor, Ten Piedad","Tú que has venido a sanar los corazones afligidos",tu_que_has_venido_a_sanar,"Flor Y Canto (2nd ed.)",FYC2001,96,"Señor, Ten Piedad",,,"Antonio Alcalde, n. 1952",,"[Tu que has venido a sanar los corazones afligidos]",tu_que_has_venido_alcalde,157113445554,Spanish,,
"Señor, Ten Piedad","Señor, ten piedad",senor_ten_piedad_cristo_ten_piedad,"Flor Y Canto (2nd ed.)",FYC2001,97,"Señor, Ten Piedad",,,"Carlos Rosas, n. 1939",,"[Señor, ten piedad]",senor_ten_piedad_misa_virgen_de_san_juan,51123112321231511231,Spanish,,"<cite>Misa Virgen de San Juan</cite>"
"Señor, Ten Piedad","Señor, ten piedad",senor_ten_piedad_cristo_ten_piedad,"Flor Y Canto (2nd ed.)",FYC2001,98,"Señor, Ten Piedad",,,"Patricio Gómez Junco, n. 1944",,"[Señor, ten piedad]",senor_ten_piedad_gomezjunco,55555517644765555555,Spanish,,
"Señor, Ten Piedad","Señor ten piedad, ten piedad de nosotros",senor_ten_piedad_cristo_ten_piedad,"Flor Y Canto (2nd ed.)",FYC2001,99,"Señor, Ten Piedad",,,"Mark Purtill, n. 1952",,"[Señor ten piedad, ten piedad de nosotros]",senor_ten_piedad_purtill,5123123432711,English,,
"Señor, Ten Piedad","Señor, ten piedad",senor_ten_piedad_cristo_ten_piedad,"Flor Y Canto (2nd ed.)",FYC2001,100,"Señor, Ten Piedad",,,"Lourdes C. Montgomery, n. 1956",,"[Señor, ten piedad]",senor_ten_piedad_montgomery,55654544543433432312,Spanish,,
"Señor, Ten Piedad","Señor, ten piedad",senor_ten_piedad_cristo_ten_piedad,"Flor Y Canto (2nd ed.)",FYC2001,101,"Señor, Ten Piedad",,,"Tomás Aragüés, n. 1935",,"[Señor, ten piedad]",senor_ten_piedad_aragues,332133321355443,Spanish,,
"Señor, Ten Piedad","Señor, ten piedad",senor_ten_piedad_cristo_ten_piedad,"Flor Y Canto (2nd ed.)",FYC2001,102,"Señor, Ten Piedad",,,,,"[Señor, ten piedad]",senor_ten_piedad_misa_popular,33133132712313313313,Spanish,,"<cite>Misa Popular</cite>"
"Gloria al Señor","Señor, te alabamos",senor_te_alabamos_senor_te_bendecimos,"Flor Y Canto (2nd ed.)",FYC2001,103,"Gloria al Señor","Gloria, gloria al Señor","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[Señor, te alabamos]",senor_te_alabamos_rosas,55543425443231664653,Spanish,,
Gloria,"Por tu inmensa gloria",por_tu_inmensa_gloria_te_alabamos,"Flor Y Canto (2nd ed.)",FYC2001,104,Gloria,"Gloria, gloria a Dios en el cielo",,"Coralia Busquets, m. 1995",,"[Por tu inmensa gloria]",por_tu_inmensa_gloria_busquets,31513212757272172155,Spanish,,
Gloria,"Hoy, Señor, te alabamos",hoy_senor_te_alabamos,"Flor Y Canto (2nd ed.)",FYC2001,105,Gloria,"Gloria al Señor en el cielo","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[Hoy, Señor, te alabamos]",hoy_senor_te_alabamos_rosas,33343211111171222223,Spanish,,
"Gloria in Excelsis","Te adoramos, te alabamos",te_adoramos_te_alabamos,"Flor Y Canto (2nd ed.)",FYC2001,106,"Gloria in Excelsis","Gloria in excelsis Deio","Arsenio Córdova, n. 1944","Arsenio Córdova, n. 1944",,"[Te adoramos, te alabamos]",te_adoramos_te_alabamos_cordova,53531776424276553531,Spanish,,
"Gloria a Dios","Te alabamos, te bendicimos",te_alabamos_te_bendecimos,"Flor Y Canto (2nd ed.)",FYC2001,107,"Gloria a Dios","Gloria a Dios en el cielo",,"Lambert Joseph Luna, n. 1952",,"[Te alabamos, te bendicimos]",te_alabamos_te_bendecimos_luna,53123216511212355312,Spanish,,
Gloria,"Gloria al Señor en lo alto del cielo",gloria_al_senor_en_lo_alto_del_cielo,"Flor Y Canto (2nd ed.)",FYC2001,108,Gloria,"¡Gloria! ¡Gloria! Gloria al Señor",,"George Salazar, n. 1940",,"[Gloria al Señor en lo alto del cielo]",gloria_al_senor_en_lo_alto_del_salazar,33442423112276713534,Spanish,,
"Gloria al Señor","Señor, te alabamos",senor_te_alabamos_senor_te_bendecimos,"Flor Y Canto (2nd ed.)",FYC2001,109,"Gloria al Señor","Gloria al Señor",,"Joseph Abell, n. 1939",,"[Señor, te alabamos]",senor_te_alabamos_misa_popular,53211223432166545434,Spanish,"<cite>Misa Popular</cite>","<cite>Misa Popular</cite>"
Aleluya,"Aleluya, aleluya, aleluya",alleluia,"Flor Y Canto (2nd ed.)",FYC2001,110,Aleluya,,,"Orlando Rodríguez, n. 1922",,"[Aleluya, aleluya, aleluya]",aleluya_rodriguez,5553666466765,Spanish,,
Aleluya,"Aleluya, aleluya, aleluya, aleluya",alleluia,"Flor Y Canto (2nd ed.)",FYC2001,111,Aleluya,,,"Perla Moré, m. 1985",,"[Aleluya, aleluya, aleluya, aleluya]",aleluya_more,113322437122443,Spanish,,
Aleluya,"¡Aleluya! ¡Aleluya!",alleluia,"Flor Y Canto (2nd ed.)",FYC2001,113,Aleluya,,,"Mary Frances Reza, siglo XX",,"[Aleluya, Aleluya]",aleluya_reza_11667,116676656554566545,Spanish,,
Aleluya,"¡Aleluya! ¡Aleluya!",alleluia,"Flor Y Canto (2nd ed.)",FYC2001,114,Aleluya,,,"Cuco Chávez, siglo XX",,"[Aleluya, Aleluya]",aleluya_chavez,34551233671121,Spanish,,
Aleluya,"Aleluya, aleluya, aleluya",alleluia,"Flor Y Canto (2nd ed.)",FYC2001,115,Aleluya,,,"Antonio Alcalde, n. 1952",,"[Aleluya, aleluya, aleluya]",aleluya_alcalde,12321345436654,Spanish,,
"Aleluya de San Denis (Navidad)/St. Denis Alleluia (Christmas)","Aleluya, aleluya (Alleluia, alleluia)",alleluia,"Flor Y Canto (2nd ed.)",FYC2001,116,"Aleluya de San Denis (Navidad)/St. Denis Alleluia (Christmas)",,,"Cheryl Aranda, siglo XX",,"[Aleluya, aleluya]",aleluya_aranda,1563444565,"English; Spanish",,
"Aleluya (para Pascua)","Aleluya, aleluya, aleluya",alleluia,"Flor Y Canto (2nd ed.)",FYC2001,117,"Aleluya (para Pascua)",,,"Cesáreo Gabaráin, 1936-1991",,"[Aleluya, aleluya, aleluya]",aleluya_gabarain_55111,55111233443215533345,Spanish,,
"Aleluya (para Navidad)","¡Aleluya, aleluya, aleluya!",alleluia,"Flor Y Canto (2nd ed.)",FYC2001,118,"Aleluya (para Navidad)",,,"Cesáreo Gabaráin, 1936-1991",,"[Aleluya, aleluya, aleluya]",aleluya_gabarain_34554,3455456676543,Spanish,,
