displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,129,"Only a Sinner","Only a sinner saved by grace!","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"God's answer to a sinner complaining of grace delayed","Sinner, behold I've heard thy groan",sinner_behold_ive_heard_thy_groan,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLXX,"God's answer to a sinner complaining of grace delayed",,,,8.8.8.8,,,,English,,
"God's answer to a sinner complaining of grace delayed","Sinner, behold I've heard thy groan",sinner_behold_ive_heard_thy_groan,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CLXX,"God's answer to a sinner complaining of grace delayed",,,,8.8.8.8,,,,English,,
"Tekel; of the sinner weighed in the balance, and found wanting","Raise, thoughtless sinner, raise thine eye",raise_thoughtless_sinner_raise_thine_eye,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLXVIII,"Tekel; of the sinner weighed in the balance, and found wanting",,,,8.8.8.8,,,,English,,
"Tekel; of the sinner weighed in the balance, and found wanting","Raise, thoughtless sinner, raise thine eye",raise_thoughtless_sinner_raise_thine_eye,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CLXVIII,"Tekel; of the sinner weighed in the balance, and found wanting",,,,8.8.8.8,,,,English,,
"The Sinner found wanting","Raise, thoughtless sinner, raise thine eye",raise_thoughtless_sinner_raise_thine_eye,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XLIX,"The Sinner found wanting",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Sinner, prepare to meet God!","Sinner, art thou still secure?",sinner_art_thou_still_secure,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCLXVIII,"Sinner, prepare to meet God!",,,,,,,,English,,
"Sinner, prepare to meet God!","Sinner, art thou still secure?",sinner_art_thou_still_secure,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXVIII,"Sinner, prepare to meet God!",,,,,,,,English,,
"Come, O Sinner, All Is Ready","""Come, O sinner, all is ready!""",come_o_sinner_all_is_ready,"The Hymnal and Order of Service",HOoS1926,244,"Come, O Sinner, All Is Ready",,"Christopher Dahl","Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMÜTHE",werde_munter_schop,345543223454321134,English,,
"Delay not, delay not; oh sinner! draw near","Delay not, delay not; oh sinner! draw near",delay_not_delay_not_o_sinner_draw_nearth,"The Book of Worship",BW1867,274,,,,,11.11.11.11,,,,English,,
"Hasten, sinner, to be wise","Hasten, sinner, to be wise",hasten_sinner_to_be_wise,"The Book of Worship",BW1867,275,,,,,,,,,English,,
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"The Book of Worship",BW1867,281,,,,,8.8.8.8,,,,English,,
"Sinner. is thy heart at rest?","Sinner. is thy heart at rest?",sinner_is_thy_heart_at_rest,"The Book of Worship",BW1867,289,,,,,,,,,English,,
"Delay not, delay not, O sinner, draw near!","Delay not, delay not, O sinner, draw near!",delay_not_delay_not_o_sinner_draw_nearth,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,418,,,"Thomas Hastings","Josiah Hopkins",,EXPOSTULATION,expostulation_hopkins,13213216565356532,,,
"Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXXI,,,,,8.8.8.8,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,216,,,,,8.6.8.6,,,,,,
