displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Sinner's Prayer","O My Lord, what must I do?",o_my_lord_what_must_i_do,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXIV,"A Sinner's Prayer",,,,,,,,English,,
"Arise, O King of Grace, arise","Arise, O King of Grace, arise",arise_o_king_of_grace_arise,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XI,,,,,,,,,English,,
"Arise, O King of Grace, arise","Arise, O King of Grace, arise",arise_o_king_of_grace_arise,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,XI,,,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XVI,,,,,,,,,,,
"Bestow, dear Lord, upon our Youth","Bestow, dear Lord, upon our Youth",bestow_o_lord_upon_our_youth,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XXIV,,,,,,,,,English,,
"Bestow, dear Lord, upon our Youth","Bestow, dear Lord, upon our Youth",bestow_o_lord_upon_our_youth,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,XXIV,,,,,,,,,English,,
"Bright burning Beams of gospel Grace","Bright burning Beams of gospel Grace",bright_burning_beams_of_gospel_grace,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XXXIV,,,,,,,,,English,,
"Bright burning Beam of gospel Grace","Bright burning Beam of gospel Grace",bright_burning_beams_of_gospel_grace,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,XXXIV,,,,,,,,,English,,
"Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XLIV,,,,,,,,,English,,
"The Love of CHRIST shed abroad in the Heart","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,XLIV,"The Love of CHRIST shed abroad in the Heart",,,,,,,,English,,
"Come descend O heav'nly Spirit","Come descend O heav'nly Spirit",come_descend_o_heavenly_spirit,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XLV,,,,,,,,,English,,
"Come, descend, O heav'nly Spirit","Come, descend, O heav'nly Spirit",come_descend_o_heavenly_spirit,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,XLV,,,,,,,,,English,,
