displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Bless Our Native Land","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,213,"God Bless Our Native Land",,"C. T. Brooks","Frank Leslie Stone",,"[God bless our native land!]",god_bless_our_native_land_stone,11131511131551237123,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,412,,,"C. T. Brookes, 1813-; J. S. Dwight, 1812-",,,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Methodist Hymn-Book",MHB1884,903,,,"J. S. Dwight",,6.6.4.6.6.6.4,,,,English,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,414,,,"Dr. J. R. Wreford, 1800-1881","Isaac Smith, 1735 (?)-1800",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Maker of earth and sea","Maker of earth and sea",maker_of_earth_and_sea_what_shall,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,413,,,"J. Brunton Stephens","Dr. Herbert Sanders, 1879-",,"DOMINION CHURCH",dominion_church_sanders,153765551731224,English,,
"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,282,,,"Mrs. M. F. Anderson, 1819-",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch (Winemburg), 1784"
"Lord of the lands, beneath Thy bending skies","Lord of the lands, beneath Thy bending skies",lord_of_the_lands_beneath_thy_bending_sk,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,422,,,"Dr. A. D. Watson, 1859-","Calixa Lavallee, 1842-1891; W. S. Dingman, 1858-",,"O CANADA",o_canada_lavallee,35512345623445677766,English,,
"Father in heaven, who lovest all","Father in heaven, who lovest all",father_in_heaven_who_lovest_all,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,409,,,"Rudyard Kipling, 1865-","Dr. R. H. Earnshaw, 1856-",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,791,,,Wreford,,8.6.8.6,,,,,,
"Fair Freedom's Land","O land, of all earth's lands the best",o_land_of_all_earths_lands_the_best,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,215,"Fair Freedom's Land","Fair freedom's land!","J. E. Rankin","Carl Wilhelm",,"WATCH ON THE RHINE",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"Bless This Our Land","God of our fathers, Bless this our land",god_of_our_fathers_bless_this_our_land,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,216,"Bless This Our Land",,"John H. Hopkins","C. O. Arnold",,"[God of our fathers, Bless this our land]",god_of_our_fathers_arnold,13517654365554434323,English,,
"From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,281,,,"Robert Murray, 1832-1910","Enos Watkins, 1876-",,BOURNEMOUTH,bournemouth_watkins,533114255531253,English,,
"My Country","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Songs for the King's Business",S4KB1909,155,"My Country",,"S. F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,,,
"My country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,221,"My country, 'Tis of Thee",,"S. F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Harmonia Anglicana, 1744"
"As Goes America, So Goes the World","As goes America, so goes the world",as_goes_america_so_goes_the_world,"Songs for the King's Business",S4KB1909,148,"As Goes America, So Goes the World","Stand thou for righteousness","P. Hartsough","J. H. Fillmore",,"[As goes America, so goes the world]",as_goes_america_so_goes_fillmore,5565435123111217665,,,
"Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Songs for the King's Business",S4KB1909,156,"Lest we forget",,"Rudyard Kipling","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,,,
