displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now that the sun is gleaming bright","Now that the sun is gleaming bright",now_that_the_sun_is_beaming_bright,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,529,,,"J. H. Newman","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,674b,"Peace, perfect peace, in this dark world of sin?",,"Bp. E. H. Bickersteth; Bp. E. H. Bickersteth","G. T. Coldbeck; George Alison",,"[Peace, perfect peace, in this dark world of sin?]",bickersteth_alison,317357763533253,,,
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,528,,,"C. J. P. Spitta; S. L. Findlater","A. Scott-Gatty",,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"There is a blessed home ","There is a blessed home ",there_is_a_blessed_home_beyond_this_land,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,558,,,"H. W. Baker","H. F. Hemy",,BEULAH,loretto_hemy,511712522123533,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,557,,,"H. Bonar","J. Stainer",,"BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"There is a blesséd home","There is a blesséd home",there_is_a_blessed_home_beyond_this_land,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,679a,"There is a blesséd home",,"Rev. Sir H. W. Baker","Sir G. J. Elvey, Mus. Doc.",,"[There is a blesséd home]",home_elvey,163412345675567,English,,
"There is a blesséd home","There is a blesséd home",there_is_a_blessed_home_beyond_this_land,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,679b,"There is a blesséd home",,"Rev. Sir H. W. Baker","Sir John Stainer, Mus. Doc.",,"[There is a blesséd home]",blessed_home_stainer,326751326751176,English,,
"There is a blesséd home","There is a blesséd home",there_is_a_blessed_home_beyond_this_land,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,679c,"There is a blesséd home",,"Rev. Sir H. W. Baker","P. B. P.",,"[There is a blesséd home]",loretto_hemy,511712522123533,,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,543,,,"J. Borthwick","J. Barnby",,GRASMERE,edinburgh_barnby,3345U1D7654433456545,English,,
"Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,556,,,"J. Montgomery","R. Schumann",,HEATH,schumann_masonwebb,51567114321177156712,English,,
"One sweetly solemn thought ","One sweetly solemn thought ",one_sweetly_solemn_thought,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,559,,,"P. Cary","R. S. Ambrose",,AMBROSE,dulce_domum_ambrose,555555666532333,English,,
"There is a land of peace and love","There is a land of peace and love",there_is_a_land_of_peace_and_love,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,560,,,"F. Stanfield","J. Richardson",,STANFIELD,stanfield_richardson,553651776556554,English,,
"My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,547,,,"J. Borthwick; B. Schmolck","T. Hastings",,BROUGHTON,broughton_hastings,5554332444323,English,,
"Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,675a,"Forever with the Lord!",,"James Montgomery","R. Schumann",6.6.8.6,"[Forever with the Lord!]",schumann_masonwebb,51567114321177156712,English,,
"Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,675b,"Forever with the Lord!",,"James Montgomery","Horatio W. Parker",6.6.8.6,"[Forever with the Lord!]",garden_city_parker,561321561321352,English,,
"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,676,"One sweetly solemn thought",,"Phoebe Cary","Wm. H. Walter, Mus. Doc.",Irregular,"[One sweetly solemn thought]",cary_walter,321234377123452,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,551,,,"F. R. Havergal",,,IVES,ives_irish,12313516536531232124,English,,"""Plymouth Collection"""
"Hear our prayer, O Heavenly Father","Hear our prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,647,"Hear our prayer, O Heavenly Father",,"Harriett Parr","G. M. Garrett, Mus. Doc.",8.7,"[Hear our prayer, O Heavenly Father]",st_gregory_garrett,532755427125665,English,,
"To Sion's hill I lift my eyes","To Sion's hill I lift my eyes",to_zions_hill_i_lift_my_eyes_tatebrady,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,648,"To Sion's hill I lift my eyes",,"N. Tate; N. Brady","H. J. Gauntlett, Mus. Doc.",8.6.8.6,"[To Sion's hill I lift my eyes]",st_fulbert_gauntlett,5512654353561715,English,,
"No change of time shall ever shock","No change of time shall ever shock",no_change_of_times_shall_ever_shock,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,655,"No change of time shall ever shock",,"N. Tate; N. Brady",,8.8.8.8,"[No change of time shall ever shock]",kirke_unknown,554512125615643,English,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,666a,"Jesus, I live to Thee",,"Rev. Henry Harbaugh",,6.6.8.6,"[Jesus, I live to Thee]",jesus_i_live_to_thee_54354,543543354543176,English,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,666b,"Jesus, I live to Thee",,"Rev. Henry Harbaugh","J. B. Wilkes",6.6.8.6,"[Jesus, I live to Thee]",lyte_wilkes,315665555123333,English,,
"My  God, my Father, while I stray","My  God, my Father, while I stray",my_god_my_father_while_i_stray,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,667a,"My  God, my Father, while I stray",,"Charlotte Elliott","John Hullah",8.8.8.4,"[My God, my Father, while I stray]",salisbury_hullah,335426712234321,English,,
"My  God, my Father, while I stray","My  God, my Father, while I stray",my_god_my_father_while_i_stray,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,667b,"My  God, my Father, while I stray",,"Charlotte Elliott","A. H. D. Troyte",8.8.8.4,"[My God, my Father, while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"As when the weary traveller gains","As when the weary traveller gains",as_when_the_weary_traveler_gains,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,677a,"As when the weary traveller gains",,"Rev. J.  Newton",Beethoven,8.8.8.8,"[As when the weary traveller gains]",germany_beethoven_gardiner,51712567111762765455,English,,
"As when the weary traveller gains","As when the weary traveller gains",as_when_the_weary_traveler_gains,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,677b,"As when the weary traveller gains",,"Rev. J.  Newton","W. H. Hart",8.8.8.8,"[As when the weary traveller gains]",norwood_hart,321533123215326,,,
"My Father, for another night ","My Father, for another night ",my_father_for_another_night,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,530,,,"H. W. Baker","H. W. Baker",,"ST. TIMOTHY",st_timothy_baker,511712211756652,English,,
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,531,,,"C. Wesley","R. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,532,,,"M. Xavier","J. E. Jones",,BELLEVILLE,belleville_jones,133421166523,English,,
