displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, sieh mich an in gnaden!","Jesu, sieh mich an in gnaden!",jesu_sieh_mich_an_in_gnaden,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,167,,,,,,,,,German,,
"Ich will von meiner missethat","Ich will von meiner missethat",ich_will_von_meiner_missetat,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,192,,,"L. H. Kurf. von Brandenburg",,,,,,German,,
"Mein hirte, wie so treulich","Mein hirte, wie so treulich",mein_hirte_wie_so_treulich,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,160,,,,,,,,,German,,
"Hier bin ich, Herr! du rufest mir","Hier bin ich, Herr! du rufest mir",hier_bin_ich_herr_du_rufest_mir,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,161,,,,,,,,,German,,
"O Jesu, groß von macht!","O Jesu, groß von macht!",o_jesu_gross_von_macht,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,164,,,,,,,,,German,,
"Herr, Allerhöchster, Gott, Von dem wir alle gaben","Herr, Allerhöchster, Gott, Von dem wir alle gaben",herr_allerhoechster_gott_von_dem_wir_all,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,176,,,"Peter Busch",,,,,,German,,
"Herr der zeit und ewigkeit","Herr der zeit und ewigkeit",herr_der_zeit_und_ewigkeit,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,187,,,,,,,,,German,,
"Jesu, der du meine seele","Jesu, der du meine seele",jesu_der_du_meine_seele,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,189,,,"Johann Rist",,,,,,German,,
"In Gottes reich geht niemand ein","In Gottes reich geht niemand ein",in_gottes_reich_geht_niemand_ein,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,177,,,,,,,,,German,,
"Spar' deine busse nicht","Spar' deine busse nicht",spar_deine_busse_nicht,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,178,,,,,,,,,German,,
"Mein Herz, ach denk an deine busse","Mein Herz, ach denk an deine busse",mein_herz_ach_denk_an_deine_busse,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,179,,,,,,,,,German,,
"Mein Heiland nimmt die sünder an","Mein Heiland nimmt die sünder an",mein_heiland_nimmt_die_suender_an,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,180,,,"L. F. F. Lehr",,,,,,German,,
