displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yesu, kuteswa kwako","Yesu, kuteswa kwako",yesu_uteswa_kwako,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,82,"Yesu, kuteswa kwako",,"S. V. Birken, 1626-1681",,,,,,Swahili,,
"Nakusalimu kichwa","Nakusalimu kichwa",nakusalimu_kichwa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,78,"Nakusalimu kichwa",,"Bernhard V. Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676",,,,,,Swahili,,
"Ni damu idondokayo","Ni damu idondokayo",ni_damu_idondokayo,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,90,"Ni damu idondokayo",,"W. Cowper, 1731-1800",,,,,,Swahili,,
"Bwana Yesu alikufa","Bwana Yesu alikufa",bwana_yesu_alikufa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,94,"Bwana Yesu alikufa",,,,,,,,Swahili,,
"Nataka kusimama","Nataka kusimama",nataka_kusimama,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,87,"Nataka kusimama",,"E. C. Clephane, 1830-1869",,,,,,Swahili,,
"Yesu alitufia","Yesu alitufia",yesu_alitufia,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",mb1988,98,"Yesu alitufia",,,,,,,,Swahili,,
"Nimshangilie Bwana wangu","Nimshangilie Bwana wangu",nimshangilie_bwana_wangu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,83,"Nimshangilie Bwana wangu",,"Ph. Bliss",,,,,,Swahili,,
"Wakristo twabeba nini?","Wakristo twabeba nini?",wakristo_twabeba_nini,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,95,"Wakristo twabeba nini?",,"Z. D. Mzengi",,,,,,Swahili,,
"Ukiwa na ubaya","Ukiwa na ubaya",ukiwa_na_ubaya,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,91,"Ukiwa na ubaya",,,,,,,,Swahili,,
"Ee, watoto njooni","Ee, watoto njooni",ee_watoto_njooni,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,86,"Ee, watoto njooni",,"E. G. Woltersdorf",,,,,,Swahili,,
"Mwokozi wangu umekosa nini","Mwokozi wangu, umekosa nini?",mwokozi_wangu_umekosa_nini,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,77,"Mwokozi wangu umekosa nini",,"J. Heermann, 1585-1647",,,,,,Swahili,,
"Roho yangu tua hapa","Roho yangu tua hapa",roho_yangu_tua_hapa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,85,"Roho yangu tua hapa",,"G. Tersteegen, 1697-1769",,,,,,Swahili,,
