displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns for Today's Church (2nd ed.)",HTC,451a,,,"J. Neander (1650-1680); R. Bridges (1844-1930)",,8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,"J. Neander's <i>Alpha and Omega</i> 1680"
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns for Today's Church (2nd ed.)",HTC,451b,,,"J. Neander (1650-1680); R. Bridges (1844-1930)","H. N. Howells (1892-1983)",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"Jesus our hope, our heart’s desire","Jesus our hope, our heart’s desire",jesus_our_hope_our_hearts_desire,"Hymns for Today's Church (2nd ed.)",HTC,178,,,"J. Chandler (1806-1876)","R. Redhead (1820-1901)",,METZLER,redhead_no_66,3211566556717666,English,"the Latin (seventh century)",
"On Christ, the solid rock, I stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Hymns for Today's Church (2nd ed.)",HTC,462a,,"On Christ, the solid rock, I stand","E. Mote (1797-1874)","H. F. Hémy (1818-1888); J. G. Walton (1821-1905)",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"On Christ, the solid rock, I stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Hymns for Today's Church (2nd ed.)",HTC,462b,,"On Christ, the solid rock, I stand","E. Mote (1797-1874)","H. Carey (c. 1687-1743)",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,"Later form of H. Carey's melody"
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Hymns for Today's Church (2nd ed.)",HTC,466,,,"B. S. Ingemann (1789-1862); S. Baring-Gould (1834-1924)","M. E. F. Shaw (1875-1958)",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"I’m not ashamed to name my Lord","I’m not ashamed to name my Lord",im_not_ashamed_to_own_my_lord,"Hymns for Today's Church (2nd ed.)",HTC,448,,,"I. Watts (1674-1748)","N. Dougall (1776-1862)",,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Hymns for Today's Church (2nd ed.)",HTC,458,,,"Anna L. Waring (1823-1910)","D. Jenkins (1848-1915)","7.6.7.6 D",PENLAN,penlan_jenkins,354321712354335,English,,
"It was a man who was born","It was a man who was born",it_was_a_man_who_was_born,"Hymns for Today's Church (2nd ed.)",HTC,456,,,"Ernest Palfrey (born 1931)","David Wilson (born 1940)",7.7.5.7.5.7.3,"IT WAS A MAN",it_was_a_man_wilson,5671165322,English,,
"In Christ shall all be made alive, we sing!","In Christ shall all be made alive, we sing!",in_christ_shall_all_be_made_alive_we_sin,"Hymns for Today's Church (2nd ed.)",HTC,459,,,"David Mowbray (born 1938)","John Barnard (born 1948)",10.10.10.10,YANWORTH,yanworth_barnard,5U321D5345235U322D75,English,,
