displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Bible, the Bible, more Precious than Gold","The Bible! the Bible! more precious than gold",the_bible_the_bible_more_precious_than_g,"Lutherförbundets Sångbok",LSAS1913,E170,"The Bible, the Bible, more Precious than Gold",,Anonymous,"Israel Sandström",11.11.11.11,"VÅR BIBEL, VÅR BIBEL",var_bibel_var_bibel_sandstrom,55653212321325436543,English,,
"Precious Bible","O precious Bible! burning words from heaven",o_precious_bible_burning_words_from_heav,"Timeless Truths",TTvirt,299,"Precious Bible","Blessed Bible! Blessed Bible!","Daniel S. Warner","Barney E. Warren",11.9.11.10.8.7.11.10,"[O precious Bible! burning words from heaven]",o_precious_bible_burning_words_from_heav,321D5355655U12123212,,"Timeless Truths (http://library.timelesstruths.org/music/Precious_Bible); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (111); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (333); The Gospel Trumpet Company,","Timeless Truths (http://library.timelesstruths.org/music/Precious_Bible); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (111); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (333); The Gospel Trumpet Company,"
"I Believe the Bible","I believe the Bible, blessed book divine",i_believe_the_bible_blessed_book,"Progressive Sunday School Songs",PSSS1923,6,"I Believe the Bible","I believe the Bible, blessed book divine","H. L.","Haldor Lillenas",,"[I believe the Bible, blessed book divine]",i_believe_the_bible_blessed_lillenas,,English,,
"The Blessed Bible","O the blessed bible, what a treasure",o_the_blessed_bible_what_a_treasure,"Gospel Herald in Song",GHS1899,45,"The Blessed Bible","Precious, holy bible, how we love it","J. S. N.","J. S. Norris",,"[O the blessed bible, what a treasure]",o_the_blessed_bible_what_a_trea_norris,51333243267654643135,English,,
"The Bible Stands","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,171,"The Bible Stands","The Bible stands tho' the hills may tumble","Haldor Lillenas","Haldor Lillenas",,"[The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_lillenas,51117126217651312511,English,,
"What says the Bible?  few can tell","What says the Bible, the blessed Bible?",what_says_the_bible_the_blessed_bible,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1305,,"What says the Bible?  few can tell","F. E. B.","F. E. Belden",,"WHAT SAYS THE BIBLE?",what_says_the_bible_belden,127151333156553,,,
"I Could Not Get Along without My Bible","I could not get along without my Bible",i_could_not_get_along_without_my_bible,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,12,"I Could Not Get Along without My Bible","I could not get along without my Bible","Louise L. Nankivell","Louise L. Nankivell",,"[I could not get along without my Bible]",i_could_not_get_along_without_nankiveill,5567U121D7U133D5567,English,,
"How Sweet is the Bible!","How sweeet is the Bible",how_sweet_is_the_bible_how_pure_is_the_l,"Triumphant Songs No.3",TS31892,48,"How Sweet is the Bible!","The Bible, the Bible",Unknown,"Wharton Howard",,"[How sweet is the Bible]",how_holy_is_the_bible_howard,5534517671543532121,,,
"Give me the Bible, holy message shining","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1300,,"Give me the Bible, holy message shining","Priscilla J. Owens","E. S. Lorenz",,"GIVE ME THE BIBLE",give_me_the_bible_lorenz,351343223156671,,,
"O Precious Bible","O precious Bible! burning words from heaven",o_precious_bible_burning_words_from_heav,"Gospel Gems Number 2",GG21923,17,"O Precious Bible","Blessed Bible! Blessed Bible","Daniel S. Warner","B. Elliott Warren",,"[O precious Bible! burning words from heaven]",o_precious_bible_burning_words_from_heav,321D5355655U12123212,English,,
