displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy Children are Gathering Home","Long scattered thy children, O Zion, have been",long_scattered_thy_children_o_zion_have,"Truth in Song: for General Gospel Work",TS1907,230,"Thy Children are Gathering Home","Thy children are gathering home","C. W. N.","C. W. Naylor",,"[Long scattered thy children, O Zion, have been]",long_scattered_thy_children_o_zion_have,5U1111D7U133213321D5,English,,
"Out of Need and Out of Custom","Out of need and out of custom",out_of_need_and_out_of_custom,"Chalice Hymnal",CH1995,293,"Out of Need and Out of Custom",,"Ken Medema","Ken Medema","8.7.8.7 D",GATHERING,gathering_medema,,English,,
"The Gathering of the Ransomed","What a great and wondrous gath'ring when the Son of Man shall come",what_a_great_and_wondrous_gathering,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,40,"The Gathering of the Ransomed","What a gath'ring that will be","J. H. K.","J. H. Kurzenknabe",,"[What a great and wondrous gath'ring when the Son of Man shall come]",what_a_great_and_wondrous_kurzenknabe,12333343212224333544,English,,
"Advent Gathering Song","For the Lord of creation will come",for_the_lord_of_creation_will_come,"Gather (3rd ed.)",G32011,405,"Advent Gathering Song","Come, come Emmanuel","James J. Chepponis, b. 1956","James J. Chepponis, b. 1956",,"[For the Lord of creation will come]",for_the_lord_of_creation_will_chepponis,55U21D75U111D7U1,English,,
"Advent Gathering","Here in this world where darkness surrounds us",here_in_this_world_where_darkness_surrou,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,492,"Advent Gathering","Come, O hope of your people","Rory Cooney, b. 1952","Gary Daigle, b. 1957",,"[Here in this world where darkness surrounds us]",here_in_this_world_where_darkness_daigle,24566175646545244566,English,,
"Where Two or Three Have Gathered","Where two or three have gathered",where_two_or_three_have_gathered,"Journeysongs (2nd ed.)",JS2003,771,"Where Two or Three Have Gathered",,"M. D. Ridge","M. D. Ridge",8.7.8.7.9.7.8.7,"[Where two or three have gathered]",where_two_or_three_have_gathered_ridge,32351765112353213235,English,,
"Gather Us Together","Gather your people, who long to be one",gather_your_people_who_long_to_be,"Journeysongs (2nd ed.)",JS2003,801,"Gather Us Together","Lord, Jesus Christ, gather us together","Owen Alstott, b. 1947","Owen Alstott, b. 1947",,"[Gather your people, who long to be one]",gather_your_people_alstott,3231432122332(3)1D7,English,,
"Gather Your People","Draw us forth to the table of life",draw_us_forth_to_the_table_of_life,"Journeysongs (2nd ed.)",JS2003,798,"Gather Your People","Gather your people, O Lord","Bob Hurd, b. 1950","Bob Hurd",,"[Draw us forth to the table of life]",draw_us_forth_to_the_table_of_life_hurd,321216532123423,English,,
"Gather and Remember","Now is the time to gather and remember",now_is_the_time_to_gather_and_remember,"Journeysongs (2nd ed.)",JS2003,777,"Gather and Remember",,"Owen Alstott, b. 1947","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"As We Gather at Your Table","As we gather at your Table",as_we_gather_at_your_table,"Journeysongs (2nd ed.)",JS2003,792,"As We Gather at Your Table",,"Carl P. Daw, Jr.",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Journeysongs (2nd ed.)",JS2003,794,"We Gather Together",,"Theodore Baker, 1851-1934",,12.11.12.11,KREMSER,kremser,556534543231556,English,,"Valerius' <cite>Nederlandtsch Gedenckclanck</cite>, Haarlem, 1626"
"Alleluia! Give the Glory","Where two or three are gathered",where_two_or_three_are_gathered_in_my,"Journeysongs (3rd ed.)",JS2012,245,"Alleluia! Give the Glory","Alleluia! Alleluia!","Ken Canedo, b. 1953; Bob Hurd, b. 1950","Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953",,"[Where two or three are gathered]",where_two_or_three_mass_of_glory,11355561123233453345,English,,"<cite>Mass of Glory</cite>"
"Ubi Caritas","We gather together in the love of Christ",we_gather_together_in_the_love_of_christ,"Journeysongs (2nd ed.)",JS2003,754,"Ubi Caritas","Ubi caritas et amor","Laurence Rosania, b. 1957","Laurence Rosania",,"[We gather together in the love of Christ]",we_gather_together_in_the_love_rosania,33551133666123355113,English,"<cite>Holy Thursday Liturgy</cite>",
Journeysong,"On this new day may we be gathered",on_this_new_day_may_we_be_gathered,"Journeysongs (2nd ed.)",JS2003,759,Journeysong,,"Bob Hurd, b. 1950",,9.5.9.5,"LAND OF REST",land_of_rest_american,511235116551123,English,,"Trad. American Melody"
"Gather Us In (Reassemble-nous)","Gather us in, ground us in you (Rassemble-nous, tout près de toi)",gather_us_in_ground_us_in_you,"More Voices",SVU2007,7,"Gather Us In (Reassemble-nous)",,"David Hann; David Fines","David Hann",,"[Gather us in, ground us in you]",gather_us_in_ground_us_in_you_hann,777U2D7766U1113D6U12,"English; French",,
"Gather Us In","Here in this place, the new light is streaming",here_in_this_place_new_light_is_stream,"Chalice Hymnal",CH1995,284,"Gather Us In",,"Marty Haugen","Marty Haugen",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"Gather Us Together","Gather your people",gather_your_people_who_long_to_be,"Glory and Praise (3rd. ed.)",GAP2015,455,"Gather Us Together","Lord, Jesus Christ, gather us together","Owen Alstott, b. 1947","Owen Alstott, b. 1947",,"[Gather your people]",gather_your_people_alstott,3231432122332(3)1D7,English,,
"Gather Us In","Here in this place the new light is streaming",here_in_this_place_new_light_is_stream,"Evangelical Lutheran Worship",ELW2006,532,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,English,,
"Gather Us Together","Gather your people",gather_your_people_who_long_to_be,"Journeysongs (3rd ed.)",JS2012,765,"Gather Us Together","Lord Jesus Christ, gather us together","Owen Alstott, b. 1947","Owen Alstott, b. 1947",,"[Gather your people]",gather_your_people_alstott,3231432122332(3)1D7,English,,
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,850,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"Now as We Gather","Now as we gather, God's chosen people",now_as_we_gather_gods_chosen_people,"Glory and Praise (3rd. ed.)",GAP2015,469,"Now as We Gather","God be among us as we draw near","Eugene Castillo","Eugene Castillo",,"[Now as we gather, God's chosen people]",now_as_we_gather_gods_chosen_castillo,,English,,
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Glory and Praise (3rd. ed.)",GAP2015,471,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Here in this place new light is streaming]",gather_us_in_haugen,,English,,
"Jesus, We Are Gathered","Jesu, tawa pano (Jesus, we are gathered)",jesu_tawa_pano,"Evangelical Lutheran Worship",ELW2006,529,"Jesus, We Are Gathered",,"Patrick Matsikenyiri","Patrick Matsikenyiri",6.6.6.9,"JESU, TAWA PANO",jesu_tawa_pano_matsikenyiri,313322424433,"English; Shona, English",,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Chalice Hymnal",CH1995,276,"We Gather Together",,"Theodore Baker; Ruth Duck","Edward Kremser",Irregular,KREMSER,kremser,556534543231556,English,"<i>Nederlandtsche Gedenckclanck</i>, 1626","Dutch melody (16th century)"
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"Chalice Hymnal",CH1995,278,"Here, O Lord, Your Servants Gather",,"Everett M. Stowe; Tokuo Yamaguchi","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,English,,
"Here We Gather as God's People","Here we gather as God's People",here_we_gather_as_gods_people,"Chalice Hymnal",Ch1995,294,"Here We Gather as God's People",,"Daniel B. Merrick",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Celebrating Grace Hymnal",CGH2010,303,"All Who Hunger, Gather Gladly",,"Sylvia Dunsten",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"William Moore's <i>Columbian Harmony, </i>1825"
"Gather Your People","Draw us forth to the table of life",draw_us_forth_to_the_table_of_life,"Glory and Praise (3rd. ed.)",GAP2015,465,"Gather Your People","Gather your people, O Lord","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Draw us forth to the table of life]",draw_us_forth_to_the_table_of_life_hurd,321216532123423,English,,
"As Grains of Wheat","As grains of wheat are gathered in",as_grains_of_wheat_are_gathered_in,"Glory and Praise (3rd. ed.)",GAP2015,509,"As Grains of Wheat","For many are we","Laurence Rosania, b. 1957","Laurence Rosania",,"[As grains of wheat are gathered in]",as_grains_of_wheat_are_gathered_rosania,,English,,
"As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,"Evangelical Lutheran Worship",ELW2006,522,"As We Gather at Your Table",,"Carl P. Daw Jr., b. 1944","Julius Röntgen, 1855-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollandtse Boeren lities en Contradansen</cite>, 1710"
"Here, O Lord, Your Servants Gather","Sekai no tomo to te o tsunagi (Here, O Lord, your servants gather)",here_o_lord_your_servants_gather,"Evangelical Lutheran Worship",ELW2006,530,"Here, O Lord, Your Servants Gather",,"Tokuo Yamaguchi, 1900-1995; Everett M. Stowe","Isao Koizumi, 1907-1992","7.5.7.5 D",TŌKYŌ,tokyo_koizumi,65356165653561121665,"English; Japanese, English",,
"Where There Is Love","Love is patient, love is kind",love_is_patient_love_is_kind_never_jeal,"Journeysongs (2nd ed.)",JS2003,569,"Where There Is Love","Where there is love, there is God","David Haas, b. 1957","David Haas",,"[Love is patient, love is kind]",love_is_patient_love_is_kind_haas,33456535175565345543,English,,
"Christ Be Our Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Journeysongs (2nd ed.)",JS2003,661,"Christ Be Our Light","Christ, be our light!","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Longing for light, we wait in darkness]",christ_be_our_light_farrell,512321715512342,English,,
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Journeysongs (2nd ed.)",JS2003,675,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878","Johann R. Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Glory and Praise (3rd. ed.)",GAP2015,734,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,,"Valerius' <cite>Nederlandtsche Gedenckclanck</cite>, Haarlem, 1626"
"Gather Your People","Draw us forth to the table of life",draw_us_forth_to_the_table_of_life,"Journeysongs (3rd ed.)",JS2012,768,"Gather Your People","Gather your people, O Lord","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Draw us forth to the table of life]",draw_us_forth_to_the_table_of_life_hurd,321216532123423,English,,
"Let Us Go Rejoicing","Let us go rejoicing",let_us_go_rejoicing_rejoicing_to_the,"Journeysongs (2nd ed.)",JS2003,791,"Let Us Go Rejoicing",,"Bob Hurd, b. 1950",,6.8.6.6.7.6.9,"POINT HILL",point_hill_hurd,,English,,
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,"Journeysongs (2nd ed.)",JS2003,797,"Draw Us in the Spirit's Tether",,"Percy Dearmer, 1867-1936","Harold W. Friedell, 1905-1958",8.7.8.7.4.4.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"What Is This Place","What is this place, where we are meeting?",what_is_this_place_where_we_are_meeting,"Journeysongs (2nd ed.)",JS2003,799,"What Is This Place",,"Huub Oosterhuis, b. 1933; David Smith, b. 1933",,9.8.9.8.9.6.6,"KOMT NU MET ZANG",komt_nu_met_zang,,English,,
"All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,845,"All Who Hunger, Gather Gladly",,"Sylvia G. Dunstan, 1955-1993","William Moore, fl.  1830; Charles Anders, b. 1929","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"As We Gather at Your Table","As we gather at your Table",as_we_gather_at_your_table,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,848,"As We Gather at Your Table",,"Carl P. Daw, Jr., b. 1944",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
