displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vom freudigen Gebet","Dir, dir, Jehova, will ich singen",dir_dir_jehovah_will_ich_singen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,272,"Vom freudigen Gebet",,"Bartholomäus Crasselius",,,,,,German,,
"Mein Abba kömmt vor Deinen Thron zu Dir","Mein Abba kömmt vor Deinen Thron zu Dir",mein_abba_koemmt_vor_deinen_thron,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,278,,,"Benjamin Schmolke",,,,,,German,,
"Wohl auf, mein herz, zu Gott ","Wohl auf, mein herz, zu Gott ",wohlauf_mein_herz_zu_gott_dein_andach,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,317,,,,,,,,,German,,
"Litanei oder allgemeines Kirchen-Gebet","Herr Gott, Vater im Himmel",kyrie_eleison_herr_gott_vater_im_luther,"Evang.-Lutherisches Gesangbuch",ELG1872,317,"Litanei oder allgemeines Kirchen-Gebet",,"Mart. Luther, 1483-1546",,,,,,German,,
"Wohlauf, mein Herz, zu Gott ","Wohlauf, mein Herz, zu Gott ",wohlauf_mein_herz_zu_gott_dein_andach,"Evang.-Lutherisches Gesangbuch",ELG1872,318,,,"J. Olearius, 1635-1711",,,,,,German,,
"Bete nur, betrübtes Herz","Bete nur, betrübtes Herz",bete_nur_betruebtes_herz,"Evang.-Lutherisches Gesangbuch",ELG1872,323,,,"Joh. Gottfr. Krause, 1685-1746",,,,,,German,,
"Vater! laß vor deinem throne","Vater! laß vor deinem throne",vater_lass_vor_deinem_throne,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,313,,,,,,,,,German,,
"O Vater, unser Gott, es ist ","O Vater, unser Gott, es ist ",o_vater_unser_gott_es_ist,"Evang.-Lutherisches Gesangbuch",ELG1872,322,,,"Joh. Angelus",,,,,,German,,
"Aus tiefer Noth schrei ich zu dir","Aus tiefer Noth schrei ich zu dir",aus_tiefer_not_schrei_ich_zu_dir,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,73,,,,,,,,,German,,
"O Herr, nicht stolz ist mein Herz doch","O Herr, nicht stolz ist mein Herz doch",o_herr_nicht_stolz_ist_mein_herz_doch,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,74,,,,,,,,,German,,
