displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit, come confirm us","Holy Spirit, come confirm us",holy_spirit_come_confirm_us,"Together in Song: Australian hymn book II",TIS1999,413,,,"William Brian Foley, 1919-","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"My soul gives glory to my God","My soul gives glory to my God",my_soul_gives_glory_to_my_god_my_heart,"Together in Song: Australian hymn book II",TIS1999,172,,,"Miriam Theres Winter, 1938","Charles Haizlip Webb, 1933",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,<cite>Magnificat</cite>,"Early American melody, from Wyeth's 'Repository of Sacred Music. Part Second' 1813"
"Father of peace, and God of love","Father of peace, and God of love",father_of_peace_and_god_of_love,"Together in Song: Australian hymn book II",TIS1999,482,,,"Philip Doddridge, 1702-1751; William Cameron, 1751-1811",,8.6.8.6,"ST PAUL",st_paul_chalmers_collection,123512713254321,English,"<cite>Scottish Paraphrases</cite>, 1781, alt. based on a para. by Doddridge","J. Chalmers' 'Collection', Aberdeen, 1749"
"Christ, when for us you were baptized","Christ, when for us you were baptized",christ_when_for_us_you_were_baptized,"Together in Song: Australian hymn book II",TIS1999,250,,,"Francis Bland Tucker, 1895-1984","Thomas Jackson, 1715-81; David Evans, 1874-1948",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,,
"Lord, in the strength of grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"Together in Song: Australian hymn book II",TIS1999,483,,,"Charles Wesley, 1707-88","William Crotch, 1775-1847",6.6.8.6,"ST MICHAEL",st_michael_genevan,513223543221176,English,,"Later form of melody by Crotch abridged form 'Psalm 101"" in the 'Genevan Psalter"", 1551"
"Psalm 145: I Will Praise Your Name","God is merciful and gracious",god_is_merciful_and_gracious,"Journeysongs (3rd ed.)",JS2012,113a,"Psalm 145: I Will Praise Your Name","I will praise your name for ever","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12323,12323237762,English,,
"Psalm 145: The Hand of the Lord","God is merciful and gracious",god_is_merciful_and_gracious,"Journeysongs (3rd ed.)",JS2012,113b,"Psalm 145: The Hand of the Lord","The hand of the Lord feeds us","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12334,123345443351,English,,
"Psalm 145: I Will Praise Your Name","I will praise you, God and king",i_will_praise_you_god_and_king,"Journeysongs (3rd ed.)",JS2012,115a,"Psalm 145: I Will Praise Your Name","I will praise your name forever","Scott Soper, b. 1961","Scott Soper",,"[I will praise you, God and king]",i_will_praise_you_god_and_soper_35231,35231776676535,English,,
"Psalm 145: The Hand of the Lord Feeds Us","I will praise you, God and king",i_will_praise_you_god_and_king,"Journeysongs (3rd ed.)",JS2012,115b,"Psalm 145: The Hand of the Lord Feeds Us","The hand of the Lord feeds us","Scott Soper, b. 1961","Scott Soper",,"[I will praise you, God and king]",i_will_praise_you_god_and_soper_53352,5335221566753355,English,,
"Lord God, the Spirit blest","Lord God, the Spirit blest",lord_god_the_holy_ghost,"Together in Song: Australian hymn book II",TIS1999,404,,,"James Montgomery, 1771-1854","William Amps, 1824-1910",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"Together in Song: Australian hymn book II",TIS1999,563,,,"Charles Wesley, 1707-88; Alfred Harold Wood, 1896-1989","Thomas Jackson, 1715-1781; David Evans, 1874-1948",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Together in Song: Australian hymn book II",TIS1999,570,,,"Charles Wesley, 1707-88","Edward Woodall Naylor, 1867-1934","6.6.8.6 D","FROM STRENGTH TO STRENGTH ",from_strength_to_strength_naylor,155123114321327,English,,
"Veni Creator","Veni Creator",veni_creator_spiritus_litany,"Together in Song: Australian hymn book II",TIS1999,750,,,"Taizé Community","Jacques Berthier, 1923-94",Irregular,"VENI CREATOR SPIRITUS",veni_creator_spiritus_berthier,1121D766765467U14345,Latin,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Together in Song: Australian hymn book II",TIS1999,15,,,"James Montgomery, 1771-1854","Basil Harwood, 1859-1949",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"God is king above the mountains high","Come, sing praises to the Lord above",come_sing_praises_to_the_lord_above,"Together in Song: Australian hymn book II",TIS1999,53,,"God is king above the mountains high","Michael Arnold Perry, 1942-96","Michael Perry; S. K. Coates, 1942-","9.9.9.7 with refrain","CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"Your word, O Lord, is a lantern unto my feet","Your word, O Lord, is a lantern unto my feet",your_word_o_lord_is_a_lantern_unto_my,"Together in Song: Australian hymn book II",TIS1999,75,,,,"Anthony Gregory Murray, 1905-92",,"PSALM 119",psalm_119_murray,1(3)53(5)6531,English,"Tr.: <cite>Psalms for Singers</cite> (RSCM), alt.",
"Psalm 104: Lord, Send Out Your Spirit","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_ccd,"Journeysongs (3rd ed.)",JS2012,89,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",,"Ken Canedo, b. 1953",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_canedo,56112313216121,English,,
"Firmly I believe and truly","Firmly I believe and truly",firmly_i_believe_and_truly,"Together in Song: Australian hymn book II",TIS1999,140,,,"John Henry Newman, 1801-90","William Boyce, 1711-79; Samuel Sebastian Wesley, 1810-76",8.7.8.7,SHARON,halton_holgate_boyce,315123443657143,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Ambassador Hymnal: for Lutheran worship",AH1994,287,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874",,7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neuvermehrtes Gesangbuch</cite>, Meiningen, 1693"
"Lift high the cross, the love of Christ proclaim","Come, people, follow where our captain trod",come_christians_follow_where_our_savior,"Together in Song: Australian hymn book II",TIS1999,351,,"Lift high the cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","Sydney Hugo Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Filled with the Spirit’s power, with one accord","Filled with the Spirit’s power, with one accord",filled_with_the_spirits_power_with_one,"Together in Song: Australian hymn book II",TIS1999,411,,,"John Raphael Peacey, 1896-1971","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"By the Waking of Our Hearts","Come, O Spirit, from above",come_o_spirit_from_above,"Journeysongs (3rd ed.)",JS2012,439,"By the Waking of Our Hearts","By the waking of our hearts","Ricky Manalo, CSP, b. 1965","Ricky Manalo, CSP, b. 1965",,"[Come, O Spirit, from above]",come_o_spirit_from_above_manalo,56122336165323353216,English,,
"God, your glory we have seen in your Son","In the fields of this world his good news he has sown",in_the_fields_of_this_world_his_good_new,"Together in Song: Australian hymn book II",TIS1999,461,,"God, your glory we have seen in your Son","Didier Rimaud, 1922-; Ronald Johnson, 1913-; Brian Arthur Wren, 1936-","Jean Langlais, 1907-91","12.12 with refrain","DIEU NOUS AVONS VU TA GLOIRE",dieu_nous_avons_vu_ta_gloire_langlais,1134231D7U1D5567U123,English,,
"When we to cleansing waters came","When we to cleansing waters came",when_we_to_cleansing_waters_came,"Together in Song: Australian hymn book II",TIS1999,484,,,,"William Horsley, 1774-1858",,BELGRAVE,belgrave_horsley,535134562543456,English,"<cite>Scottish Paraphrases</cite>, 1781, alt.",
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Together in Song: Australian hymn book II",TIS1999,547,,,"Mary Elizabeth Byrne, 1880-1931; Eleanor Henrietta Hull, 1860-1935","David Evans, 1874-1948",Irregular,"SLANE (1)",slane,112165611232222,English,"Gaelic, c. 8th cent.","Irish traditional melody"
"In all my ways, in every task","In all my ways, in every task",in_all_my_ways_in_every_task,"Together in Song: Australian hymn book II",TIS1999,553,,,"Paul Flemming, 1609-40; Catherine Winkworth, 1827-78","Johannes Paul Löhe, 1869-1952",8.8.6.8.8.6,TRAVELLER,traveller_lohe,,English,,
"A new heart, Lord, create in me","A new heart, Lord, create in me",a_new_heart_lord_create_in_me,"Together in Song: Australian hymn book II",TIS1999,559,,,"Heinrich Georg Neuss, 1654-1716; Frances Elizabeth Cox, 1812-97",,8.8.8.8,"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"Anon. in 'Andächtige Haus-Kirch...Gesangen;, Nürnberg, 1676"
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Together in Song: Australian hymn book II",TIS1999,560a,,,"Robert Bridges, 1844-1930; Joachim Neander","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Together in Song: Australian hymn book II",TIS1999,560b,,,"Robert Bridges, 1844-1930; Joachim Neander",,8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,,,"Later form of melody from Joachim Neander's 'Alpha and Omega', 1680"
"I’m not ashamed to own my Lord","I’m not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Together in Song: Australian hymn book II",TIS1999,562,,,"Isaac Watts, 1674-1748","Thomas Jackson, 1715-1781; David Evans, 1874-1948",8.6.8.6,"JACKSON   ",jackson_jackson,551765454335176,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Together in Song: Australian hymn book II",TIS1999,594,,,"John Samuel Bewley Monsell, 1811-75","John Hatton, ?-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Master, speak, thy servant heareth","Master, speak, thy servant heareth",master_speak_thy_servant_heareth_waiting,"Together in Song: Australian hymn book II",TIS1999,597,,,"Frances Ridley Havergal, 1836-79","Lowell Mason, 1792-1872",8.7.8.7.7.7,OTTAWA,ottawa_mason,123143321432171,English,,
"Lord, I come to you","Lord, I come to you",lord_i_come_to_you_let_my_heart_be,"Together in Song: Australian hymn book II",TIS1999,685,,,"Geoffrey William Bullock, 1955-","Geoff Bullock",,"THE POWER OF YOUR LOVE",lord_i_come_to_you_bullock,34521334552117766642,English,,
"Come to Me and Drink","I will put my spirit within you",i_will_put_my_spirit_within_you,"Journeysongs (3rd ed.)",JS2012,797,"Come to Me and Drink","Come to me and drink","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[I will put my spirit within you]",i_will_put_my_spirit_within_you_hurd,51176234171253221611,English,,
"Psalm 23: The Lord Is My Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23a,"Psalm 23: The Lord Is My Shepherd ","The Lord is my shepherd ",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24a,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_15776,157766545345421345,English,,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24b,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_51766,5176653455421,English,,
"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El Señor es me pastor (The LORD is my shepherd)",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,25,"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El señor es me pastor",,"Mary Frances Reza; Gregorio Reyes, b. 1952",,"[El Señor es me pastor]",el_senor_es_mi_pastor_reza,54512342346555123543,"English; Spanish",,
"Long before My Journey's Start","Long before my journey's start",long_before_my_journeys_start,"More Voices",SVU2007,63,"Long before My Journey's Start",,"Steven C. Warner","Leslie Palmer Barnhart",,"[Long before my journey's start]",long_before_my_journeys_start_barnhart,135113567655671,English,,
"Psalm 96: Proclaim His Marvelous Deeds","Sing to the LORD, sing a new song",sing_to_the_lord_sing_a_new_song_sing_to,"Journeysongs (3rd ed.)",JS2012,76,"Psalm 96: Proclaim His Marvelous Deeds","Proclaim his marvelous deeds",,"Timothy R. Smith, b. 1960",,"[Sing to the LORD, sing a new song]",sing_to_the_lord_sing_a_new_song_smith,51232122353,English,,
"Take, O Take Me as I Am (Oh! Prends-moi tel que je suis)","Take, O take me as I am (Oh! Prends-moi tel que je suis)",take_o_take_me_as_i_am,"More Voices",SVU2007,85,"Take, O Take Me as I Am (Oh! Prends-moi tel que je suis)",,"John L. Bell; Graham Maule; David Fines","John L. Bell",,"[Take, O take me as I am]",take_o_take_me_as_i_am_bell,354321235432156,"English; French",,
"Psalm 104: Send Forth Your Spirit, O Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_how,"Journeysongs (3rd ed.)",JS2012,88,"Psalm 104: Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord","Christopher Walker, b. 1947","Christopher Walker",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_walker,1775671234321,English,,
"Rule of Life","Do all the good you can",do_all_the_good_you_can_by_all_the,"Zion still Sings",ZSS2007,95,"Rule of Life",,"John Wesley","Edward Bonnemere; Cynthia Wilson",,"[Do all the good you can]",rule_of_life_bonnemere,512333345322523444,English,"An 18th century aphorism",
Affirmation,"I will follow in God's name when Jesus calls to me",i_will_follow_in_gods_name_when_jesus,"Zion still Sings",ZSS2007,96,Affirmation,,"Marilyn E. Thornton","Marilyn E. Thornton",13.13.7.7.13,KELVINGROVE,kelvingrove_thornton,11333433234442344432,English,,
"How Like a Gentle Spirit","How like a gentle spirit deep within",how_like_a_gentle_spirit_deep_within,"Zion still Sings",ZSS2007,97,"How Like a Gentle Spirit",,"C. Eric Lincoln","Mark A. Miller",10.10.10.10,BALTIMORE,baltimore_miller,13131755711314543212,English,,
"We All Are One in Mission","We all are one in mission",we_all_are_one_in_mission,"Zion still Sings",ZSS2007,99,"We All Are One in Mission",,"Rusty Edwards","Marilyn E. Thornton; Mark A. Miller",,"[We all are one in mission]",we_are_all_one_in_mission_thornton,44345314434534434531,English,,
"I Give All to You","I give all my service to you",i_give_all_my_service_to_you,"Zion still Sings",ZSS2007,101,"I Give All to You",,"Larnelle Harris","Larnelle Harris; William S. Moon",,"[I give all my service to you]",i_give_all_to_you_harris,,English,,
"Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_im_baptized,"The Lutheran Hymnary",LHPN1913,105,,,"J. J. Rambach","M. Vulpius, 1560—1616",,"[Father, Son, and Holy Spirit]",lusatia_vulpius,321767112342345,,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The Lutheran Hymnary",LHPN1913,107,,,"Mary F. Maude","J. H. Knecht",,"[Thine forever! God of love]",vienna_knecht,321354367127654,,,
