displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mortality and Hope: A Funeral Psalm","Remember Lord, our mortal state",remember_lord_our_mortal_state,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,154b,"Mortality and Hope: A Funeral Psalm",,,,,,,,English,,
"Mortality and Hope: A Funeral Psalm","Remember Lord, our mortal state",remember_lord_our_mortal_state,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,154b,"Mortality and Hope: A Funeral Psalm",,,,,,,,English,,
"Mortailty and Hope; A Funeral Psalm","Remember, Lord, our mortal State",remember_lord_our_mortal_state,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,156,"Mortailty and Hope; A Funeral Psalm",,,,,,,,English,,
"Mortality and Hope: A Funeral Psalm","Remember Lord, our mortal state",remember_lord_our_mortal_state,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,164b,"Mortality and Hope: A Funeral Psalm",,,,,,,,English,,
"Funeral Mass","Funeral Mass",liturgy,"RitualSong (2nd ed.)",RS2016,210,,,,,,,,,English,,
"Funeral occasions","Death, as a sleep or gentle doze",death_as_a_sleep_or_gentle_doze,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXXXIII,"Funeral occasions",,Trivetts,,,,,,English,,
"A funeral hymn, at the interment of the body","Unvail thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCLXIV,"A funeral hymn, at the interment of the body",,,,8.8.8.8,,,,English,,
"At the funeral of a young person","When blooming youth is snatch'd away",when_blooming_youth_is_snatched_away,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLVII,"At the funeral of a young person",,Steele,,8.6.8.6,,,,English,,
"A funeral Thought","Hark! from the Tombs a doleful Sound",hark_from_the_tombs_a_doleful_sound,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XCVII,"A funeral Thought",,,,,,,,,,
"A funeral Thought","Hark! from the Tombs a doleful Sound",hark_from_the_tombs_a_doleful_sound,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,XCVII,"A funeral Thought",,,,,,,,English,,
"A funeral hymn, at the interment of the body","Unvail thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXIV,"A funeral hymn, at the interment of the body",,,,8.8.8.8,,,,English,,
"A Funeral Thought","Hark! from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXXV,"A Funeral Thought",,"Dr. Watts",,,,,,English,,
"Man Mortal and God Eternal: A mournful Song at a Funeral","Through every Age, eternal GOD",through_every_age_eternal_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,158,"Man Mortal and God Eternal: A mournful Song at a Funeral",,,,,,,,English,,
"Funeral Mass","Funeral Mass",liturgy,"Worship (3rd ed.)",WHSB1986,160,,,,,,,,,English,,
"Funeral Mass","Funeral Mass",liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,268,,,,,,,,,English,,
"Farewell! (A Funeral Dirge)","Farewell! farewell! farewell!",farewell_farewell_farewell_o_loved_one,"His Fullness Songs",HFS1977,456,"Farewell! (A Funeral Dirge)",,"Charles P. Jones","Charles P. Jones",,"[Farewell! farewell! farewell]",farewell_farewell_farewell_jones,11356553132151175151,English,,
"My never ceasing Songs shall show","My never ceasing Songs shall show",my_never_ceasing_songs_shall_show,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P89b,,,,,,,,,English,,
"The Faithfulness of GOD","My never ceasing Songs shall show",my_never_ceasing_songs_shall_show,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,153a,"The Faithfulness of GOD",,,,,,,,English,,
"Man Mortal, and GOD Eternal","Thro' every age, eternal God",through_every_age_eternal_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,156,"Man Mortal, and GOD Eternal",,,,,,,,English,,
"Man Mortal, and GOD Eternal","Thro' every age, eternal God",through_every_age_eternal_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,156,"Man Mortal, and GOD Eternal",,,,,,,,English,,
"Man frail, and God eternal","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,157,"Man frail, and God eternal",,,,,,,,English,,
"Man frail, and God eternal","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,157,"Man frail, and God eternal",,,,,,,,English,,
"Infirmities and Mortality the effect of sin; or, Life, old Age, and Preparation for Death","Lord, if thine eyes survey our faults",lord_if_thine_eye_surveys_our_faults,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,158a,"Infirmities and Mortality the effect of sin; or, Life, old Age, and Preparation for Death",,,,,,,,English,,
"Breathing after Heaven","Return, O God of love, return",return_o_god_of_love_return,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,158b,"Breathing after Heaven",,,,,,,,English,,
"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death","Lord, if thine eyes survey our faults",lord_if_thine_eye_surveys_our_faults,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,158a,"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death",,,,,,,,English,,
"Breathing after Heaven","Return, O God of love, return",return_o_god_of_love_return,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,158b,"Breathing after Heaven",,,,,,,,English,,
"The Frailty and Shortness of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,159a,"The Frailty and Shortness of Life",,,,,,,,English,,
"The Frailty and Shortness of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,159a,"The Frailty and Shortness of Life",,,,,,,,English,,
"Man Mortal, and GOD Eternal","Thro' every age, eternal God",through_every_age_eternal_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,166,"Man Mortal, and GOD Eternal",,,,,,,,English,,
"Man Mortal, and GOD Eternal","Thro' every age, eternal God",through_every_age_eternal_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,166,"Man Mortal, and GOD Eternal",,,,,,,,English,,
"Man frail, and GOD eternal","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,167,"Man frail, and GOD eternal",,,,,,,,English,,
"Man frail, and GOD eternal","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,167,"Man frail, and GOD eternal",,,,,,,,English,,
"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death","Lord, if thine eyes survey our faults",lord_if_thine_eye_surveys_our_faults,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,168,"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death",,,,,,,,English,,
"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death","Lord, if thine eyes survey our faults",lord_if_thine_eye_surveys_our_faults,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,168,"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death",,,,,,,,English,,
"Breathing after Heaven","Return, O God of love, return",return_o_god_of_love_return,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,169a,"Breathing after Heaven",,,,,,,,English,,
"The Frailty and Shortness of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,169b,"The Frailty and Shortness of Life",,,,,,,,English,,
"Breathing after Heaven","Return, O God of love, return",return_o_god_of_love_return,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,169a,"Breathing after Heaven",,,,,,,,English,,
"The Frailty and Shortness of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,169b,"The Frailty and Shortness of Life",,,,,,,,English,,
"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El Señor es me pastor (The LORD is my shepherd)",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,25,"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El señor es me pastor",,"Mary Frances Reza; Gregorio Reyes, b. 1952",,"[El Señor es me pastor]",el_senor_es_mi_pastor_reza,54512342346555123543,"English; Spanish",,
"O Loving God","O loving God, we send our daughter home to you",o_loving_god_we_send_our_daughter,"Journeysongs (3rd ed.)",JS2012,550,"O Loving God","Receive her/his soul","Paulette M. McCoy, b. 1953","Randall DeBruyn, b. 1947",,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"<cite>The Ancient Music of Ireland</cite>, 1855"
"Go in Peace","There will be no more darkness",there_will_be_no_more_darkness,"Journeysongs (3rd ed.)",JS2012,561,"Go in Peace","Go in peace, God be with you","Sarah Hart, b. 1968; Dwight Liles, b. 1957","Sarah Hart; Dwight Liles; Rick Modlin, b. 1966",,"[There will be no more darkness]",there_will_be_no_more_darkness_hartliles,31234433217171631234,English,,
"Psalm 27: The Goodness of the Lord","The Lord is my light",the_lord_is_my_light_the_lord_is_my_rock,"Journeysongs (3rd ed.)",JS2012,30,"Psalm 27: The Goodness of the Lord","I believe, I believe","Scott Soper, b. 1961","Scott Soper",,"[The Lord is my light]",the_lord_is_my_light_soper,512523155443213431,English,,
"Psalm 42/43: As the Deer Longs","Athirst my soul for you, the God who is my life!",athirst_my_soul_for_you_the_god_who_is,"Journeysongs (3rd ed.)",JS2012,44,"Psalm 42/43: As the Deer Longs","As the deer longs for running streams","Bob Hurd, b. 1950","Bob Hurd",,"[Athirst my soul for you, the God who is my life!]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
"Come to his/her aid, O saints of God","Come to his/her aid, O saints of God",come_to_hisher_aid_o_saints_of_god,"Journeysongs (3rd ed.)",JS2012,134,,,"Dennis C. Smolarski, b. 1947","Louis Bourgeois, c.1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"<cite>Requiem aeternam</cite>; <cite>Subvenite sancti Dei</cite>; <cite>Credo quod Redemptor</cite>","<cite>Genvan Psalter</cite>, 1551"
"Song of Farewell","The Lord is my light and my help",the_lord_is_my_light_and_my_help_it_is,"Journeysongs (3rd ed.)",JS2012,553,"Song of Farewell","May the choirs of angels come to greet you","Ernest Sands, b. 1949","Ernest Sands",,"[The Lord is my light and my help]",the_lord_is_my_light_and_my_help_sands,32345235412432136232,English,"Refrain based on <cite>In Paradisum</cite>",
"My Soul Is Thirsting for the Lord","Like the deer that yearns for running streams",like_the_deer_that_yearns_for_running,"Catholic Book of Worship III",CBOW1994,609,"My Soul Is Thirsting for the Lord","My soul is thirsting for the Lord (Mon âme a soif du Dieu vivant","The Grail","Joseph Gelineau",,"[My soul is thirsting for the Lord]",my_soul_is_thirsting_for_the_gelineau,365U1D7656,"English; French",,
"There Is a Longing","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Journeysongs (3rd ed.)",JS2012,649,"There Is a Longing","There is a longing in our hearts, O Lord","Anne Quigley, b. 1956","Anne Quigley, b. 1956",,"[For justice, for freedom, for mercy]",for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"You Are Near","Lord, you have searched my heart",lord_you_have_searched_my_heart,"Journeysongs (3rd ed.)",JS2012,687,"You Are Near","O lord, I know you are near","Dan Schutte, b. 1947","Dan Schutte",,"[Lord, you have searched my heart]",lord_you_have_searched_my_heart_schutte,551654567121655,English,,
