displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Never, my heart, wilt thou grow old","Never, my heart, wilt thou grow old",never_my_heart_wilt_thou_grow_old,"Singers and Songs of the Liberal Faith",SSLF1875,156,,,"Louisa Jane Hall",,,,,,,,
"Amigos De Cristo","Friends of the covenant renewed each morn",friends_of_the_covenant_renewed_each_mor,"Sing With Me",SWM,152,"Amigos De Cristo","Amigos de Cristo, we're friends of the Lord","John Ylvisaker","John Ylvisaker",,"[Friends of the covenant renewed each morn]",amigos_de_cristo_ylvisaker,51513135432575727273,"English; Spanish",,
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_anonym,"Sing With Me",SWM,153,"Create in Me a Clean Heart",,Anonymous,"Anonymous; Joyce Borger; Sharon Bradimore",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,5111175766565,English,,
"Forgive Us, Lord","Forgive us, Lord (Perdón, Señor)",perdon_senor_lockward,"Sing With Me",SWM,154,"Forgive Us, Lord",,"Jorge Lockward; Racquel M. Martinez","Jorge Lockward; Raquel M. Martinez","4.7.4.7.4 ",CONFESSION,confesion_lockward,11715332132117114432,"English; Spanish",,
"John 3:16","John three sixteen says that God so loved the world",john_three_sixteen_says_that_god_so_love,"Sing With Me",SWM,155,"John 3:16",,"Troy Nilsson; Genie Nilsson","Troy Nilsson; Genie Nilsson",,"[John three sixteen says that God so loved the world]",john_three_sixteen_says_that_god_so_love,,English,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Sing With Me",SWM,156,"Just as I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"I've Been Redeemed","I've been redeemed by the blood of the Lamb",ive_been_redeemed_by_the_blood_of_anon,"Sing With Me",SWM,157,"I've Been Redeemed",,Anonymous,Anonymous,,"I've Been Redeemed",ive_been_redeemed_32313,,English,,
"O Christ, the Lamb of God","O Christ, the Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Sing With Me",SWM,158,"O Christ, the Lamb of God",,,"Dale Grotenhuis",,"CHRISTE, DU LAMM GOTTES",christe_du_lamm_gottes_kirchenordnung,1235433234543321(2)3,English,"<i>Agnus Dei</i>","<i>Kirchenordnung</i>, Braunschweig, 1528"
"Oh, How Good Is Christ the Lord","Oh, how good is Christ the Lord! (Oh, qué bueno es Jesús)",o_que_bueno_es_jesus_que_por_mi,"Sing With Me",SWM,159,"Oh, How Good Is Christ the Lord",,,"Dale Grotenhuis",,"OH QUE BUENO",oh_que_bueno,33314443331222333144,"English; Spanish","Puerto Rican folk hymn","Puerto Rican folk hymn"
"Open Your Hearts","Open your hearts, all you who hear this",open_your_hearts_all_you_who_hear_this,"Sing With Me",SWM,175,"Open Your Hearts","Praise the Lord, for he has loved us","Carolyn Fritsch","Greg Scheer","9.8.9.5 with refrain","YISRAEL V'ORAITA",yisrael_voraita_israeli,71765555557176557127,English,"Israeli folk song","Israeli folk song"
