displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Song of Gratitude and Praise","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,215,"Song of Gratitude and Praise",,Doddridge,,8.8.8.8,,,,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,266,,,,,,,,,English,,
"My heart rejoices in thy name","My heart rejoices in thy name",my_heart_rejoices_in_thy_name,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,305,,,,,8.6.8.6,,,,English,,
"Praise in the Courts of the Lord","Praise ye Jehovah's name",praise_ye_jehovahs_name_praise_through,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,213,"Praise in the Courts of the Lord",,"W. Goode",,,,,,English,,
"Praise offered to God","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,189,"Praise offered to God",,Watts,,,,,,English,,
"Exhortation to Praise","Praise the Lord; his glory bless",praise_the_lord_his_power_confess,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,190,"Exhortation to Praise",,Wrangham,,,,,,English,,
"Praise offered to God","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,192,"Praise offered to God",,Watts,,8.8.8.8,,,,English,,
"Praise for Loving-kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,196,"Praise for Loving-kindness",,Medley,,8.8.8.8,,,,English,,
"Praise to the Trinity","Let them neglect thy glory, Lord",let_them_neglect_thy_glory_lord,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,200,"Praise to the Trinity",,Watts,,8.6.8.6,,,,English,,
"Praise to the Trinity","Glory to God the Father's name",glory_to_god_the_fathers_name,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,201,"Praise to the Trinity",,Watts,,8.6.8.6,,,,English,,
"Praise to God for his Perfections and Providence","Praise ye the Lord: my heart shall join",praise_ye_the_lord_my_heart_shall_join,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,205,"Praise to God for his Perfections and Providence",,Watts,,8.8.8.8,,,,English,,
"Praise and Gratitude","O praise the Lord in that blest place",o_praise_the_lord_in_that_blest_place,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,210,"Praise and Gratitude",,,,8.8.8.8,,,,English,"Tate and Brady",
"Exhortation to Praise","Ye tribes of Adam join",ye_tribes_of_adam_join,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,212,"Exhortation to Praise",,Watts,,,,,,English,,
"Universal Praise","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,216,"Universal Praise",,Watts,,8.8.8.8,,,,English,,
"Praise to the Trinity","We give immortal praise",we_give_immortal_praise,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,226,"Praise to the Trinity",,Watts,,,,,,English,,
"God worthy of all Praise","Be thou exalted, O my God",be_thou_exalted_o_my_god,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,227,"God worthy of all Praise",,Watts,,8.8.8.8,,,,English,,
"Perfect Praise in Heaven","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,229,"Perfect Praise in Heaven",,,,,,,,English,"Salisbury Col.",
"Praise to the Trinity","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,230,"Praise to the Trinity",,,,,,,,English,"Dobell's Col.",
