displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The United Methodist Hymnal",UMH,117,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; W. H. Monk",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"The Soul's Escape from Danger","Had not the Lord been on our side",had_not_the_lord_been_on_our_side,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,269,"The Soul's Escape from Danger","Our help is in the name of the Lord",,"Wm. J. Kirkpatrick",,"[Had not the Lord been on our side]",had_not_the_lord_been_on_our_kirkpatrick,51175221234321223542,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"Book of Worship with Hymns and Tunes ",BWHT1899,299,,,"Ray Palmer","William Tans'ur",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Escape from Enemies","Had not the Lord been Israel's help",had_not_the_lord_been_israels_help,"The Psalter: with responsive readings",PS1912,352,"Escape from Enemies",,,"H. A. César Malan",8.6.8.6,BOYNTON,boynton_malan,51275231346675,English,,
"Divine Deliverance","Now Israel may say, and that in truth",now_israel_may_say_and_that_in_truth,"The Psalter: with responsive readings",PS1912,353,"Divine Deliverance",,,,10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Genevan Psalter"
"They Did Not Build in Vain","They did not build in vain",they_did_not_build_in_vain,"The New Century Hymnal",NCH1995,373,"They Did Not Build in Vain",,"Alan Luff","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Traditional Yigdal melody"
"O God of All Your People Past","O God of all your people past",we_come_unto_our_fathers_god,"The New Century Hymnal",NCH1995,374,"O God of All Your People Past",,"Thomas H. Gill","Martin Luther",8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug's <cite>Geistliche Lieder</cite>, 1535"
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"The New Century Hymnal",NCH1995,386,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"The United Methodist Hymnal",UMH,545,"The Church's One Foundation",,"Samuel J. Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"The United Methodist Hymnal",UMH,546,"The Church's One Foundation",,"Samuel J. Stone; Laurence Hull Stookey",,,,,,English,,
"Father, We Thank You","Father, we thank you for you planted",father_we_thank_thee_who_hast_planted,"The United Methodist Hymnal",UMH,563,"Father, We Thank You",,"F. Bland Tucker","William Albright",9.8.9.8,ALBRIGHT,albright_albright,22221212455724654324,English,"Greek, 2nd cent",
"Christ Loves the Church","Christ loves the church, with grace beyond all measure",christ_loves_the_church,"The United Methodist Hymnal",UMH,590,"Christ Loves the Church",,"Brian Wren","Jane Marshall",11.10.10.11,"HIGH STREET",high_street,,English,,
"When God the Spirit Came","When God the Spirit came upon his church outpoured",when_god_the_spirit_came,"The Worshiping Church",TWC,688,"When God the Spirit Came",,"Timothy Dudley-Smith",,,,,,English,,
"Renew Your Church, Her Ministries Restore","Renew the church, her ministries restore",renew_thy_church_her_ministries_restore,"The Worshiping Church",TWC,725,"Renew Your Church, Her Ministries Restore",,"Kenneth L. Cober",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"Traditional English melody; <i>The Sacred Harp, </i>1844"
"God Is Here! As We Your People Meet","God is here! As we your people",god_is_here_as_we_your_people,"The New Century Hymnal",NCH1995,70,"God Is Here! As We Your People Meet",,"Fred Pratt Green","Cyril V. Taylor","8.7.8.7 D","ABOTT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"All are welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Church Hymnary (4th ed.)",CH4,198,,"All are welcome","Marty Haugen (b. 1950)","Marty Haugen (b. 1950)","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"All are welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Hymns of Glory, Songs of Praise",HGSP2008,198,,"All are welcome","Marty Haugen (b. 1950)","Marty Haugen (b. 1950)","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
